"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5d79838-6f9e-4610-b5ec-d7c2ca916f39","1168347","259701.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"d55c9065-123c-41e5-b3e1-c6326f07735b","1168104","259710.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"2ab3c7da-846b-42c4-b85d-572afe4b2028","1168105","259711.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"8996362e-8d14-4c12-ac3d-6b6ecd380ba7","1168106","259712.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"7d895c49-6b33-486f-a138-16c939d93237","1168108","259713.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"f4a8eb4b-31e6-4c7b-aa3b-1bb4525341e0","1168109","259714.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"53f40acd-85ea-4266-bb62-68b8e9f6cfda","1168110","259715.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"8b8ae709-2e5c-4d4f-847e-e0cabca2a3fe","1418923","341592.1","decoration, paper cut-out decoration","tissue paper","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
https://fm-digital-assets.fieldmuseum.org/349/107/341592_1.JPG"
"606b27f0-0f34-41f5-bbb1-c88bd932fb87","1324498","92801.nosub[1]","drum, small slit / tongue drum in the form of the ancient teponaztli, Idiophone","wood, tissue paper","Tepehuane","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c03a702b-23ec-4f55-b532-1e03eef40dc6","1324499","92802.nosub[1]","drum, small slit / tongue drum in the form of the ancient teponaztli, Idiophone","wood, tissue paper","Tepehuane","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
