"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"59771fb7-4bf0-48ab-bbcc-0f699d3bf11e","1365735","155158.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b5aec6f6-f71b-41ea-92e6-31148f974c2b","1365736","155158.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96418300-0b25-476a-93f6-8f449e1a0e44","1365823","155160.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a91ca58c-5e80-4439-899a-9b0a5d2e0075","1365824","155160.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"88c616fb-0010-4d18-a911-11db1354c88b","1057748","155190.nosub[1]","belt","cotton, feather","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ef114f70-31b0-428b-940b-f4e7be48a066","1057764","155215.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c7df125e-ffae-4dec-8953-0e67dd5ea5e9","1057766","155216.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3d6ae028-ea7c-4145-9395-45c9c1f96495","1057768","155218.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
