"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"630deb56-53fc-49d3-8d9a-a4f80d0e1a35","1034793","133077.nosub[1]","mask","coconut fiber, sap, tree fern","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/520/CN0000_133077_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/641/CN0000_133077_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/609/CN0000_133077_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/424/364/CN0022_133077_Detail2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/694/CN0000_133077_ATProperLeftReverseTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/726/CN0000_133077_ATProperLeftReverseTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/818/CN0000_133077_ATProperLeftSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/828/CN0000_133077_ATProperLeftSideProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/829/CN0000_133077_ATProperLeftSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/843/CN0000_133077_ATProperLeftSideProperRightTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/727/CN0000_133077_ATProperRightReverseTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/758/CN0000_133077_ATProperRightReverseTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/830/CN0000_133077_ATProperRightSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/844/CN0000_133077_ATProperRightSideProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/845/CN0000_133077_ATProperRightSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/854/CN0000_133077_ATProperRightSideProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"f81a6b50-42bc-4fc3-b491-677791195c6a","1034794","133078.nosub[1]","mask","tree fern, coconut fiber, sap, animal tooth; boar tusk, fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/389/CN0022_133078_ATOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/388/CN0022_133078_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/521/CN0000_133078_BTObverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/610/CN0000_133078_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/386/CN0022_133078_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/642/CN0000_133078_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/384/CN0022_133078_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/390/CN0022_133078_BTOverallSide42002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/522/CN0000_133078_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/385/CN0022_133078_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/387/CN0022_133078_BTOverallBottom1990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/697/CN0000_133078_ATObverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/776/CN0000_133078_ATObverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/730/CN0000_133078_ATObverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/788/CN0000_133078_ATObverseSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/777/CN0000_133078_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/814/CN0000_133078_ATProperLeftSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/789/CN0000_133078_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/820/CN0000_133078_ATProperLeftSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/790/CN0000_133078_ATProperRightSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/805/CN0000_133078_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/834/CN0000_133078_ATProperRightSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/821/CN0000_133078_ATProperRightsideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/698/CN0000_133078_ATReverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/778/CN0000_133078_ATReverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/731/CN0000_133078_ATReverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/792/CN0000_133078_ATReverseSideProperRightTuskTop.jpg|/modules/file/icons/application-pdf.png"
"a2393814-52c7-443b-9c62-aba6c035b6c7","1034984","133253.nosub[1]","mask, tree fern mask","tree fern","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6fabe7e-26ac-4eed-8190-6ea5c6352ee2","1034985","133254.nosub[1]","mask","tree fern, clay","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a5dc0eb-a3ec-477a-add9-aa8582576efa","1034986","133255.nosub[1]","mask","tree fern, fiber, clay","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/095/A91260_A.jpg|https://fm-digital-assets.fieldmuseum.org/99/093/A91260.jpg|/modules/file/icons/application-pdf.png"
"828a4de3-6155-4c71-86aa-13f3abd157f7","1034987","133256.nosub[1]","mask","tree fern, clay","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7fd5024b-1fdd-434b-8f87-470b342808af","1034979","133268.nosub[1]","figure, zoomorphic figure; lizard image, tree fern","tree fern, clay, paint or pigment, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a6b8a44-a51c-4833-90c9-e83406b3b7ed","1070421","167144.nosub[1]","mask","clay, tree fern, animal tooth; boar tusk, vegetable fiber, native paint","","","","","","","[3833] D. Goldberg (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/701/A114264c_167144.JPG|/modules/file/icons/application-pdf.png"
"72e15b0d-5ae9-4ed4-a87f-1bc2b1e74dfc","1266995","37710.nosub{2}","figure, tree fern figure; ""moon"" god; 8 feet high from Pama Island; Dimensions: H = 8', figure and bag of fragments from figure","tree fern, vegetal fiber, paint or pigment","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/384/A91264.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"843df996-c314-4114-88b9-9089c107f0ab","1266778","37716.nosub{4}","figure, tree fern figure; ""sun"" god; 10 feet high from Pama Island; Dimensions: H = 10', figure, bag of fragments from figure, 1 fiber skirt, and bag of fiber fragments.  CJP 11/2008","tree fern, vegetal fiber, paint or pigment","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/824/A91337.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
