"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba882cfe-666f-42e2-98b4-4b811eec4597","1094407","190505.nosub[1]","urn, burial urn","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"93924c7a-ee35-4431-b148-a6859cbd7ed5","1094409","190506.nosub[1]","urn, burial urn","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"09916ef5-b433-400a-9035-8fbcedc4e4cc","1094410","190507.nosub[1]","urn, burial urn","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"d61b7451-b7d6-4e5b-9c72-9ca3c94b3488","1094179","190508.nosub[1]","urn, burial urn","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"4ffd0b54-2ce8-4358-ab85-057ed17a12e1","1094180","190509.nosub[1]","urn, burial urn","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"80a68303-5c71-486c-aea3-461b56c5b7d2","1094181","190510.nosub[1]","vessel, vessel; burial urn / elongated jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
/modules/file/icons/application-pdf.png"
"c7277250-3e21-4121-b598-96dd067d8163","1094182","190511.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"dbc0beb3-88e0-4377-a7a2-48b878c41093","1094183","190512.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"40538b7a-72a3-4c23-ae94-432986338f2b","1094184","190513.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"9490d76b-25f3-4ecb-97bb-ed9301903cea","1094185","190514.nosub[1]","bowl, tripod bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"5f09f9ca-d96b-4361-a851-16f2aa8cb53a","1094186","190515.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"0569dbc6-ceb7-41c6-9342-67e83f48b1f8","1094188","190516.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"f82df7f8-29d6-4222-bf8a-efebf8c46797","1094189","190517.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
