"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf80c4a4-2e2c-4ac3-8b6e-70e0501c0d10","1141589","234779.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a5e8166-0c3a-44fc-af56-9a772871fdc2","1141592","234782.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/625/A98668.jpg|/modules/file/icons/application-pdf.png"
"0a138bf8-52e0-49be-96ab-860a2bc6a76e","1141593","234783.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e5afe650-2a2e-4958-9fe8-9ba41445a331","1141596","234786.nosub[1]","bedspread","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6fe107-622e-477e-8ab1-c6c6f294ebf1","1141600","234789.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"63938a25-8a75-433d-ac3d-068039b726ad","4194653","253735.A","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe57438f-c687-4d01-b5c5-38b313125467","4194654","253735.B","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d21a62f-f348-4890-ae1e-226adedf6afc","1162057","253737.nosub[1]","table cover","cotton, dye","Han Chinese","Modern - 1940's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c594fea3-95c2-4a4b-9a00-4e4db6b51cb0","1163223","254820.nosub[1]","bedcover","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8bfce70e-51f4-43f9-a0c8-5d88232d6e97","1163224","254821.nosub[1]","bedspread","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7684a6fd-bf42-4443-8393-d637ed779fd2","1766218","352374.nosub[1]","baby carrier, Baby carrier, China, Miao people, Huishui county, Guizhou province, 20th C; indigo/blood dyed cotton with the lower panel in a red appliquéd floral pattern within a large diamond shape, the corners filled with the same design elements and all contained in a square shape, same design outside the square conforming to the curve, the red shapes are edged in narrow yellow silk appliquéd bands  trimmed with black straight lines; the top part with the band/ties still attached is composed of a rectangular segment of three repeated rectangles mimicking the floral design of the bottom part; top and bottom portions are separated by multiple rows of narrow horizontal colored silk appliqué, some in triangles and some simple lines; the ties are of brown cotton with an appliquéd bright blue rectangle and the brown cotton edges the entire baby carrier.","cotton, silk, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/464/T2010_7_141.JPG"
"22095b24-5b30-4007-8eb2-14d44c2cda29","1810142","352378.nosub[1]","jacket, Woman's jacket, China, Li people, Meifu dialect, Hainan Island, mid 20th C; simple style of indigo dyed homespun cotton with natural cotton appliqué up sides, bordering vents, sleeve endings and narrow yoke on upper neck; two front ties.","cotton, dye","Li","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/918/T2010_7_390.JPG"
"deb54b71-7c00-4650-92f6-8d6d3e58db05","1812409","352391.nosub[1]","skirt","cotton, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/247/T2010_7_410.JPG"
"7074ed41-90e8-49da-81d7-58c47f37db24","1812410","352392.nosub[1]","jacket","cotton, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/906/CN0000_T2010_7_411_ATSide1Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/907/CN0000_T2010_7_411_ATSide2Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/248/T2010_7_411.JPG"
