"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e1a53b5-4c2a-4621-b3c2-4a5c24a4f391","700895","357721.1","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e825c05e-dca2-4dcc-ae5f-5208be13a16c","700896","357721.2","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fe156269-0acd-41d0-8567-de443eec99d4","700897","357721.3","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"b862e522-263e-484a-b280-ece7e5eca155","700898","357721.4","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"d5d464dc-1018-4010-96dc-b305c5720859","700899","357721.5","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"50839139-40eb-4a74-82cb-0be4437faee9","700900","357721.6","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e274c76f-5317-4e4f-97c7-045c7f02a799","700901","357721.7","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"dbbd854a-6d42-4127-af0d-cd9ce26dc2ce","700902","357721.8","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"43b96fdc-2da7-408c-bd63-05ef9138a7e4","700903","357721.9","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fb8af2cf-1f70-4de7-8078-a7e93ef72d0f","700904","357721.10","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"ce245ee0-9e5b-4dc6-9279-9e1a545efd6e","700905","357721.11","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"83262a67-7520-4f61-a750-3c41a0100e74","700906","357721.12","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"053572af-4781-4ba5-9ad6-f0ef73e9343c","700907","357721.13","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"8c008f50-6d0e-48e7-bcb3-bf50bc3ed2d6","700908","357721.14","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"c0dd91bb-208d-4a00-bbba-e9b9b874d091","700909","357721.15","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e5a70835-32c3-4093-b7ff-c68bcfa92b13","700910","357721.16","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"77079b57-2a85-4b52-8dce-697faf59d52f","700911","357721.17","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"47d14535-115c-42b2-8802-30463116ad5b","700912","357721.18","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fdd18e11-9f95-4305-b58e-b8d3a9326d9d","700913","357721.19","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
