"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1e711d19-26aa-476a-844c-b26083c1b504","1010427","110009.nosub[2]","jar and lid","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/553/CSA49314.jpg|https://fm-digital-assets.fieldmuseum.org/89/337/CSA58827.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/867/EX2015_1a_110009_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/868/EX2015_1a_110009_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg"
"9e00c6d3-ee8a-44f9-b8b6-036952e22b59","1010438","110019.nosub[2]","box with cover","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1543] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/558/CSA58826.jpg|https://fm-digital-assets.fieldmuseum.org/103/557/CSA49387_B.jpg|https://fm-digital-assets.fieldmuseum.org/103/556/CSA49387_A.jpg|https://fm-digital-assets.fieldmuseum.org/103/367/CSA49387.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|/modules/file/icons/application-pdf.png"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d95f65d3-d72d-4ff3-9ba2-99864e266b24","1018356","117761.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3495d213-e938-497e-9252-b8556abd472b","1018520","117788.nosub[1]","soup bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"07d0da5a-d9d1-4c50-a296-758587be88b3","1018524","117792.nosub[3]","bowl with lid","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3c1ff9b-35c9-4778-8eac-929d12008d01","1018525","117793.nosub[1]","bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"230e8393-0a80-4ccf-887a-2df14ef50a09","1018692","117802.nosub[3]","bowl with lid","metal; tin, metal; brass, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
