"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8ed047-dea5-4626-a5e5-5fbf7f975cd8","1011058","110441.nosub[1]","felt door screen","cotton, wood","","","","","","","[1817] J. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/808/CSA25479.jpg"
"56e54bd2-1045-4d83-ba4d-a0cd43c9fd14","1354986","123589.nosub[3]","misc. objects","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"e0082541-3b64-4979-bfa9-a147a9e08266","1354985","123589.2","spinning wheel","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7de3d11e-97a4-4826-be83-20891f8b2272","1354984","123589.1","loom","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7cba96a8-011b-4cfa-892b-7804ba61015e","1027060","125742.nosub[1]","roll of material","cotton","","","","","","","[1411] C. Wicker (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/248/A97695.jpg"
"bb495705-81ee-4986-81e8-689f3bc2505d","1053261","150942.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/976/A86914.jpg"
"a5bbbe79-3c55-4713-a5d4-bb41537be0fd","1053153","150948.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/812/A86911.jpg"
"b856cc75-f44e-4228-a34d-392a6b8e26c6","1053154","150949.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/813/A86910.jpg"
"a5891de0-6c0a-4de5-8da2-8287f1634ba7","1053156","150951.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/206/A95812.jpg"
"5ca30ffc-56ad-44b0-9bd3-bf5cca25ee9d","1053282","150966.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/257/A86921.jpg"
"5aad9e86-154f-4e1b-b8a3-9ff73fe3c79b","1053286","150970.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/807/A96735.jpg|https://fm-digital-assets.fieldmuseum.org/98/806/A96734.jpg"
"09556e2b-e104-4133-b2be-51f4be9234d9","1053288","150972.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/925/A95805.jpg|https://fm-digital-assets.fieldmuseum.org/98/924/A95804.jpg"
"cb151e71-58e2-48d3-b269-8b973c2b182f","1053330","150985.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/928/A95808.jpg"
"cffa96d6-bcfc-4a7c-be38-f18e2e8b3076","1053331","150986.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/291/A86952.jpg"
"ccd8ab79-4068-40ef-9a87-0f696a7df66a","1053119","150993.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/930/A95810.jpg|https://fm-digital-assets.fieldmuseum.org/98/205/A95811.jpg"
"adf3f634-73ec-4343-9760-62b538c069cf","1053120","150994.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/927/A95807.jpg|https://fm-digital-assets.fieldmuseum.org/98/926/A95806.jpg"
"b4cbb4d6-3d9b-45ff-8163-90da7ccb205d","1053349","151025.nosub[1]","bed cover","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/258/A86922.jpg"
