"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"7814ca4c-aa5e-489e-a05b-f52440f51ce1","1031168","129645.nosub[1]","coat, Name: Sa-ol:- Man's red hemp cloth coat with elaborate designs in white (many realistic figures of men). Blue neckband with few buttons in front of neck. Goes with 129644. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors.","fiber; abaca, cotton, dye, plastic","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/343/A113472c.jpg|https://fm-digital-assets.fieldmuseum.org/86/438/CSA36751.jpg|/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"eddd24e0-cd2e-4904-94e4-c2a50a17bc5e","1368414","181156.D","makeup (tube of makeup), Stein's Masquerade Makeup Creme (no cap)","plastic","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"ab8446c2-5f32-4a0a-a70e-b49c9ad5b114","1368417","181156.C","makeup (cup with makeup)","plastic, lime","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"72604d18-7736-457d-b1dd-e9af1dce69e9","1368418","181156.E[2]","makeup (creme stick and cap for creme stick), Bob Kelly Creme Stick - ""American Indian""","plastic","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"cabc7f1b-d3ae-47b5-b414-6103e14f74a4","1368419","181156.F{7}","cup with makeup, makeup (red ochre makeup in plastic cups with sponges), 5 plastic cups with sponge applicators (at least 2) and red pigment (red ochre)","plastic, ochre","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"b64266ab-9373-472d-9388-a915264e4a61","1086371","182574.nosub[1]","necklace","glass, plastic, resin, animal tail; cat; tiger, metal; brass","","","","","","","[3764] J. Thomas (Gift)","
"
"dcfa506d-42bb-47e9-a1b6-0184a2114667","1096120","192173.nosub[1]","cast: maxilla, cast of Paranthropus robustus maxilla","plastic","Paranthropus robustus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
