"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"597a2503-5c8e-4188-a173-22a823c49f6e","1076857","173648.nosub[1]","tapestry / fabric fragment","wool, linen, cotton, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/748/CSA72025.jpg|https://fm-digital-assets.fieldmuseum.org/88/967/CSA71846.jpg|/modules/file/icons/application-pdf.png"
"255a5d9b-9b81-4b46-accf-873d1ff44681","1140005","232973.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"ca3cb51e-0f9d-4917-bf11-1a34ed197f3b","1140006","232974.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"a32d980b-4167-4ad4-980e-24509e7b45e4","1140007","232975.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"ecb7717f-3cc7-447c-ab36-776eaa4d8f32","1140184","233445.A-.C","set of garments","cotton, linen","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"a46f42ca-e96e-4957-b635-41e8a8b6f3dd","1141412","234443.nosub[1]","trousers, embroidered linen and cotton trousers","linen, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"36f5fc50-1758-4a5f-abb0-a6d67a756679","1141681","234713.nosub[1]","border band","linen, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2bf056f5-393f-4ce0-bff6-e0616af23379","1396189","264849.A","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"a320f7c8-ac07-4182-8cf7-57d3285538c3","1396190","264849.E","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"bab41a9f-448e-462b-99dd-8717b1e379e1","1396191","264849.B","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"0af8adec-3be0-4735-ae58-2a3bc3ec2fb1","1396193","264849.G","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6f573aac-2e64-44ef-964d-96ea852fe69a","1396194","264849.D","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"4d7189fb-0a81-45c2-9da8-fc5dc26d1ecd","1396195","264849.F","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"b05a739c-104a-4845-9611-1d1e8d5a3fb2","1178081","268709.nosub[0]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"89302317-ebe4-41fc-aab3-12643953b108","1178082","268710.nosub[1]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"f75a6c27-47fe-4bb4-b59f-02c896da630b","1258929","340435.nosub[1]","cloth, textile","cotton, linen","Amuzgo","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"05164bda-18f4-406d-9579-48fe854ad5e4","697647","355494.nosub[1]","loom","wood, cotton, linen","","","","","","","","
"
