"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f0cbe83-5172-4080-bea6-1b327dd9d137","1084718","181008.nosub[1]","core scraper","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"9fece04a-165e-43bf-95aa-142366e5d160","1084513","181009.nosub[1]","disc core","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"00bd49cf-1d62-4f25-a8cb-3125835e46c1","1084515","181010.nosub[1]","concave scraper","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"36688d90-30a5-4a95-a736-8b1992ca13dc","1084516","181011.nosub[1]","notched flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"9379ea24-a63c-483e-9111-c696fa3eda45","1084517","181012.nosub[1]","core fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"8c7aa55e-3e86-4c42-b4a1-c4384c34bd20","1084518","181013.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"e358b19d-d520-46bd-80e5-9ce7b316243a","1084519","181014.nosub[1]","blade core","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c0c2c028-4c7d-408e-85a9-a6de94cd6c1a","1084520","181015.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"815de781-a7a5-4799-a719-152bfabed088","1084521","181016.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"b3ae53c4-e43e-48f3-99f2-ceae22c4b393","1084522","181017.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"f17bb1d4-5ec0-4cee-834c-91713ac8f7f8","1084523","181018.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"dbbed1c0-e288-4757-ac70-6b523080e1c8","1084524","181019.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"fc4405e0-eb9f-44f8-82b5-6b402782cac5","1084526","181020.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"eb2ab540-06fe-4fe8-9e49-f219cd06fa22","1084527","181021.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"5815ab78-42d8-46bc-9a14-b68581683231","1084528","181022.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"a0097aca-346a-4459-9437-a6383280aeac","1084529","181023.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"2607082e-7822-4d01-bae7-5ad5cea75279","1084530","181024.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"00728d08-37a8-4a09-89c0-9a26baa38a8f","1084531","181025.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"6fdb6eb2-0f48-41f8-b046-7579850f2b82","1084532","181026.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"517e6641-bb3d-49d0-a4b5-b4ac64ab72dd","1084719","181027.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"aace70d8-f14f-4a4f-9a57-e1549a7e68e4","1084720","181028.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"443f7f23-929d-494f-b385-775745b28504","1084721","181029.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"8ecf2eb3-0b78-4a31-bc9c-087d41c14b28","1084723","181030.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c090f366-ac9f-4df5-9254-f1d63baf8717","1084724","181031.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"cc2b7408-73a8-4f20-9ffa-aff353cc14a0","1084725","181032.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"94216406-d7a7-4a28-926c-63ee6935652a","1084726","181033.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"5eb67f42-a711-4bf2-a0fb-4a8efabcf867","1084727","181034.nosub[1]","burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"0ec514e5-44f6-43bf-90e8-9239c3afbfcf","1084728","181035.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"bc4e685d-dfc1-44bd-9034-6a6e3d2ab3d9","1084407","181036.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"813963ee-24bb-467e-99ae-3139d86d6c47","1084408","181037.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"ba315b7f-317c-42de-b2b4-12fc70e02f35","1084409","181038.nosub[1]","irregular flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"082a0465-cb0e-4257-9106-fcda86cc6981","1084410","181039.nosub[1]","irregular flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"a334adb8-4c28-42f9-acb4-c7f3b3df59ff","1084412","181040.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"78f3dffe-9230-46ea-a813-72c016799994","1084413","181041.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"6fe54655-4d30-471c-80f0-1bf472af32c0","1084414","181042.nosub[1]","notched blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"d6b417b8-cb16-47b1-9dc9-fc9624d2217f","1084415","181043.nosub[1]","convex scraper","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c8705e1a-127a-4640-bb40-068fc8276192","1084416","181044.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"71df2904-967c-4321-9b8d-1e094c951371","1084417","181045.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"aa7c08b8-9859-4e89-a873-09cce3e37045","1084418","181046.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"0814f4a2-805f-4ffe-888b-d126e206ef16","1084729","181047.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"db5c7412-4609-4eab-9de8-2b147e470eed","1084730","181048.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"98906315-9829-427a-b902-535554e058ed","1084731","181049.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"b5764c73-ce4b-426b-a6d1-5edbbf970396","1084757","181050.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"d3d0bb1e-c420-4b0b-bc39-bf060294ddff","1084758","181051.nosub[1]","retouched blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"78a0f41d-f62e-4c73-826f-78d578d7b293","1084759","181052.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"608c19c8-7e6a-4f9f-b2f8-aed0cd51193c","1084760","181053.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"7c74a21c-2a74-46d9-ab2f-61bd68ac643b","1084761","181054.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"fc4a76cd-d907-4d9b-bb80-49cc6415f289","1084762","181055.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"39dd1e1c-261b-4d0a-a208-41317b0c5d8f","1084763","181056.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"d378cb8e-07a0-4ae7-8e17-ad96eb8c314d","1084764","181057.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"4ac8c818-5a82-4536-9049-5839b5208830","1084765","181058.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"caee10a3-fbf3-408a-a87c-051aeacd5f67","1084766","181059.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"11629068-aed6-4ba3-bc37-93ea83bbda4f","1084768","181060.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"864dc0b4-306b-4f55-bf87-8c85f61e0c74","1084769","181061.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c11939f2-e5f7-4f54-a0cf-9eda77c4c3c6","1084770","181062.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"9480378b-85cb-4d23-b206-7c469741896b","1084771","181063.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"9aff7041-cf67-4936-ae4d-ae825ce8e6c3","1084772","181064.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"a5f78f2c-66c9-485a-b428-d7c3d54d44c9","1084773","181065.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"18c917d3-4955-4683-be7c-0f33bd6ffb7c","1084774","181066.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"96afe2f6-ccbf-4af3-af89-21f77fa0e92b","1084775","181067.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c935dd53-49d3-4625-afbf-abd125eb3839","1084776","181068.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"b43a8e62-0167-462e-82a1-9ed2eb4a5e56","1084777","181069.nosub[1]","broken blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"9d12da8f-9608-4c70-9887-478a5c7d87e4","1084779","181070.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"72b9a192-ffa2-46ef-a8c2-64858a7e59db","1084780","181071.nosub[1]","scraper","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"2215a3ca-1b53-45ed-8e3e-59065b647aa6","1084781","181072.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"997da53d-9432-4407-95fd-ee846b4bcad4","1084782","181073.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"7848faf0-1842-4583-b095-7fabbeaf6387","1084783","181074.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"34b4c19a-f93f-4149-93b9-2f73ae6c9875","1084784","181075.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"bdb9432e-6129-432a-a144-d00158fe6636","1084785","181076.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"d5e1f0ee-6510-43d0-84af-d76773de98d8","1084786","181077.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"a74ce185-bd03-42a2-81cd-86438a9b2a77","1084787","181078.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c3c27513-8e34-44d4-a36a-fc56598d0aa5","1084788","181079.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"4425e237-2151-4783-babb-995c7d51ae31","1084790","181080.nosub[1]","dihedral burin","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"d05a6326-1977-4afd-98d0-899a7666e556","1084791","181081.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"f4b21b6a-02d2-41ce-bb25-34a1f5ce40db","1084792","181082.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"42f48828-ec9e-4fb3-b464-31e429de8afb","1084793","181083.nosub[1]","blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"57140c32-bd06-4d5d-b759-c46aaa537291","1084794","181084.nosub[1]","pointed tool","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"3f7fef4c-0ab2-453f-9677-e1e75fbe6872","1084795","181085.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"7d8d1bd0-1c68-4dee-90be-28a379880b3e","1084796","181086.nosub[1]","clearing flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"08c9cadd-3899-45de-8d61-b7bf6b2fd5ac","1084662","181087.nosub[1]","clearing flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"4c2ff0da-eb34-4e1b-a7a2-c15f0828fd93","1084663","181088.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"abba72d0-486d-47c0-8f14-ac4a79afedc5","1084664","181089.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"4fefd8d8-744a-40b9-872c-a77dc23bbd0c","1084666","181090.nosub[1]","backed blade","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"e5eaf7a5-d7a7-42cb-9f7c-5589452346c4","1084667","181091.nosub[1]","backed knife","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"483df389-461e-44cc-aa6c-606735c6fec8","1084797","181092.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"496e2f04-ff14-4b3c-bf4e-df2364959f14","1084798","181093.nosub[1]","convex end scraper","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"0fda2eb1-91e7-497f-82a8-fbbe907bf2a2","1084799","181094.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"475a27ca-5177-4f4e-83e3-853a844ea347","1084800","181095.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"401fb4fe-ebed-4772-be66-602bca32e592","1084801","181096.nosub[1]","trimmed chunk","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"c8aed17f-52f5-4453-9d0a-9aa94de86c29","1084802","181097.nosub[1]","flake fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"dad808c1-ee45-40ad-9ada-468de2e0942a","1084803","181098.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"ec4bea37-580a-47ff-bfbe-3ec6dbddf08b","1084804","181099.nosub[1]","flake","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"370c47fa-015e-4b0e-84ec-4554cbf6c9dc","1084806","181100.nosub[1]","blade fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"8c745f5c-db75-4e04-a464-b98fed80af77","1084807","181101.nosub[1]","pebble fragment","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
"11c4738c-7c6c-437a-9d27-9c46f514973f","1084808","181102.nosub[1]","broken tool","stone","Perigordian","","","","","","[3070] S. Gasser (Purchase)","
"
