"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e0053e6-0333-4f60-a8c2-83cf039f365d","1125813","21988.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"d6f1abdf-f0af-49db-93f4-845275f23f88","1279040","48975.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"51f841c7-35ef-45fa-a302-54605bf350ea","1279041","48976.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c4aa4aab-a5fc-4692-adfe-4d29700bcd8f","1279042","48977.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"28fd2ccd-15c8-4bf1-8f49-7f0cffd6f4a8","1279043","48978.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"852b195c-a22a-4a42-b02b-588d48727bad","1279044","48979.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"02f3e07e-41be-4679-b772-684291b682e3","1279045","48980.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0aaf3c47-f19a-4ca6-88a9-d4846c13103b","1279047","48981.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f2c48274-171d-4558-a966-ce7ccdf55485","1279048","48982.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"530b27bd-6c0a-41e2-a58c-c08805283d84","1279049","48983.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7d946b11-b508-4382-ad4a-a57f4636a6d6","1279050","48984.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97207864-4a35-4ab2-a8b8-48b9b88bf86d","1279051","48985.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7f4f0c5-79c7-49a1-a410-e5aac82ecfce","1279052","48986.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"096622ce-0713-4589-977f-3e603413c61a","1279053","48987.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0d409611-7d84-418c-aba4-50a927cd72ec","1279111","48988.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"32734fe2-23cb-4131-be0a-9fbedb1ecca7","1279112","48989.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fec6a9a1-c24b-4aac-8c8a-ddaaff1eeb3a","1279113","48990.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ec4ab4fa-cd11-4745-8445-00bf9f7de025","1279115","48991.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"00591143-1ad8-4edd-baa3-3f67a6b78e71","1279116","48992.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"985319ad-4322-4c7f-b39a-8b9e9e764db5","1279117","48993.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dd6655ca-d067-4349-937c-4132bb09edc5","1279118","48994.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"87f730cd-1f0c-4b3c-973a-71e0d2a74bb5","1279119","48995.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"240b79fd-acb1-47a4-aea0-bfcdc9bb4981","1279120","48996.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"48518903-cb37-463c-9261-9ab866cb3f31","1279121","48997.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"77cef609-4437-441f-aa4b-d3d99e90833e","1279122","48998.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8c584a91-47a8-47ca-bc4c-a122e2b69162","1279123","48999.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"170d7895-115b-44ba-a8b0-03ed9b4ae6ef","1279124","49000.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
