"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"76a7de5f-e52f-4e1b-a7fe-009a9231fd12","1015763","114932.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93babd4c-a543-459a-97ae-2cb072a71815","1015764","114933.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6d7acc0b-b352-498f-b02b-1a3d7dea1601","1015765","114934.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55fc5769-1a7d-4134-8cf4-ab1d2a2d4f28","1015766","114935.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. Necklace.","seed, stalk, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8d42aad8-245b-44cf-ab8e-b560fdb9e0b3","1015767","114936.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a08e555-378c-406e-b18f-82115c82cec4","1015770","114937.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"598a9b14-aee4-4e2a-bf37-f5024008c487","1015595","114938.nosub[1]","ornament","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8554e71f-1225-42e6-a524-ed32302e90ad","1015596","114939.nosub[1]","ornament","seed, stalk, metal; tin","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"347491c4-e01b-40f2-9ba0-1d1b2c8b340d","1015774","114946.nosub[1]","necklace","seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6b3c581f-a5f8-4bf6-97c7-761b08cd69c4","1015651","114948.nosub[1]","necklace, name: Necklace (?). Consisting of string of Job's tears and of small black seeds alternating with bits of yellow stalks.","seed (Coix lacryma-jobi / Job's tears), seed, stalk","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
