"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"427fbdb5-f0ab-4de6-aa6a-28885d3cb3cd","1174391","265214.nosub[1]","amulet","metal; silver, metal; copper, stone; turquoise, stone; garnet","Northern Mountain Tribe","c. 1900","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
https://fm-digital-assets.fieldmuseum.org/2195/812/CL0000_265214_InMount.JPG"
"d55c8a39-de55-4778-bb63-025313e39e0d","1313337","82129.nosub[10]","earrings","metal; gold, stone; garnet, Pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"eaf994a9-15e6-4605-9df5-b9321bd2fab7","1313376","82147.nosub{4}","necklace","metal; gold, stone; garnet, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"827d1490-8d2a-44b1-804c-1b6e5140451f","1313451","82186.nosub[1]","necklace","metal; gold, stone; ruby, crystal, pearl, stone; garnet, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/546/CL0001_82186_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c926c99-f839-4a03-97aa-bcef360f6a52","1313364","82212.nosub[1]","belt","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"4e6f03ca-f0d4-4d2b-af03-2e203b92ed39","1313368","82216.nosub[1]","necklace","metal; gold, stone; garnet, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"9c4780fc-bf46-448b-a18b-8d04f4441fa9","1313480","82238.nosub[1]","armlet","stone; jade, stone; garnet, Crystal, coral, Pearl, stone; sapphire, cat's eye, hyacinth","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dcee2bd0-bb1e-4603-999f-94eb69c57621","1313483","82240.nosub[1]","earring","metal; gold alloy, metal; gold foil, metal; silver, metal; copper alloy, metal, pearl, stone; garnet, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/140/231/82240_AT_obv.jpg"
"ceaa023c-d1c8-4e1c-bbbe-9735ec986cb6","1313488","82246.nosub[1]","necklace, gold necklace of white jade, and garnet","metal; gold wire, stone; jade, stone; garnet","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cc92609-b5a2-4e59-9206-70e52b3e4e88","1313408","82257.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; garnet, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"33b70f5e-f35f-4be4-92c2-36629f627e80","3995025","82275.1","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"f473e611-f8a5-4fc9-a487-3f42a4c9a543","3995024","82275.2","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
