"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12f0488a-7c8f-4f77-ba61-772da2e505ba","1006998","106782.nosub[1]","weapon, hand weapon; L = 17.0 cm.  CJP / PL 5/2005","animal tooth, animal bone, wood, fiber cord, pigment","Micronesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/348/106782..jpg|/modules/file/icons/application-pdf.png"
"6c524ca7-7ba8-4465-a8c7-c1328342aa48","1035766","134002.nosub[1]","belt","bark, nutshell, animal tooth, glass beads, fiber string","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/352/134002..jpg|/modules/file/icons/application-pdf.png"
"6806a198-7f06-4229-a56b-34e097b3ab41","1066663","163660.nosub[1]","necklace","glass, animal tooth, fiber, metal","Iban ?","","","","","","[2832] R. S. Webster (Gift)","
"
"cf03ec81-f8aa-4982-ac47-217fd8fda43a","1370329","169882.1","dog jaw, 1 of 2 dog mandibles (jaws)","animal bone, animal tooth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ec3437b5-2bf7-4b12-aab2-60abfa840bc8","1370330","169882.2","dog jaw, 1 of 2 dog mandibles (jaws)","animal bone, animal tooth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8d78b62f-ef04-45e7-a86f-75fa977b42a9","1076023","172730.nosub{2}","necklace","glass beads, animal tooth","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/258/A114176c_172730.jpg"
"399a6528-6e31-4ddd-ac9a-1a8478f8fb48","1079165","175819.nosub[1]","thong","leather, animal tooth, animal skin; reptile; lizard or snake","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5df9de2a-915b-43cc-8587-a4f875b63466","4017868","182517.4","tooth, 1 of 4 Equidae teeth from Mousterian deposit","animal tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"3642a86f-4f5c-4108-ac7e-e17cb2ae5c2b","4017871","182517.3","tooth, 1 of 4 Equidae teeth from Mousterian deposit","animal tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"f0628728-274d-489e-ac8d-f17405a67e67","4017872","182517.2","tooth, 1 of 4 Equidae teeth from Mousterian deposit","animal tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
