"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fa9908c-ff77-4418-86e6-d1b28fef4473","1177774","268395.nosub[1]","figure, anthropomorphic figure; carving of dance figures sitting dance","wood; mahogany, fiber; hibiscus bark, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"1fbea1d4-a234-422e-9e31-6121d3421f93","1259895","341501.nosub[1]","beater, from receipt, ""batidor para masato - flat, also mohagany.  Sold by: Oscar Urrias Gonzales, made for him by his wife, Rosa Jimenez Amacifuen"".  A. Steinmetz 4/4/2007","wood; mahogany","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"44cb1cb7-791c-4cf1-b316-c68e0a068413","1259896","341502.nosub[1]","beater, from receipt, ""batidor para chapo - round carved from mohagany.  Sold by: Oscar Urrias Gonzales, made for him by his wife, Rosa Jimenez Amacifuen"".  A. Steinmetz 4/4/2007","wood; mahogany","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"5993be56-3063-4d49-9f5b-9ef1a0e54253","2196501","356307.6","fruit figure","wood; mahogany","","","","","","","","
"
"1f35c867-e614-4a9c-a923-f1bf10d18e9c","2196502","356307.7","fruit figure","wood; mahogany","","","","","","","","
"
"a5bddb6c-8c1e-4afe-bca7-db5fd63b46ad","2196503","356307.8","fruit figure","wood; mahogany","","","","","","","","
"
"b9a80da1-9c30-4f71-a876-51347a1849e6","2196509","356307.13","fruit figure","wood; mahogany","","","","","","","","
"
"f11327e8-09b4-451d-924e-43df084334c6","2196510","356307.14","fruit figure","wood; mahogany","","","","","","","","
"
"046aeae8-a304-4ad8-8c42-4a295293da05","2974933","356307.15","fruit figure","wood; mahogany","","","","","","","","
"
"0ab55e05-b2df-46e5-9563-bfab4449c3b2","2196504","356307.9","fruit figure","wood; mahogany","","","","","","","","
"
"33b3c251-f9de-4953-9f81-0defdd9ba76a","2196506","356307.10","fruit figure","wood; mahogany","","","","","","","","
"
"8504f430-2eec-4505-8f4f-ef12990fe481","2196497","356307.4","fruit figure","wood; mahogany","","","","","","","","
"
"37ae9eef-be64-45d1-b11a-56319b0899e8","2196499","356307.5","fruit figure","wood; mahogany","","","","","","","","
"
"dedb4cb5-dfeb-47b1-bdea-cb35331aa62c","2196507","356307.11","fruit figure","wood; mahogany","","","","","","","","
"
"a0276e0a-4ed1-439c-b1e7-6694c7d1e5c5","2196508","356307.12","fruit figure","wood; mahogany","","","","","","","","
"
"44bbd79f-d631-4dc4-a553-697ad817bf0f","2196498","356307.3","fruit figure","wood; mahogany","","","","","","","","
"
"74716641-7262-443a-a840-665f24300904","700480","356307.2","fruit figure","wood; mahogany","","","","","","","","
"
"ba397281-8c6c-4e14-b0d2-48ad5f7fe774","4357492","361646.1","bow, bow with bowstring from set of bow and 6 arrows, Brown bow made of mahogany wood. Naturalistic tan twisted palm fiber wrapped and knotted around the center of the mahogany body. Fiber then looped around one end and then looped and knotted around the other end. Palm loosely wrapped once around mahogany body between wrapped center and end without a knot.","wood; mahogany, palm","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"4d344aec-63ac-4227-90c3-29f77d37f037","4357493","361646.2","arrow, 1 of 6 arrows from set of bow and arrows, Naturalistic tan arrow with irregular darker splotches and naturalistic tan fiber wrapping around the shaft in two areas. Two pointed light brown pieces inserted into one end of the shaft with dark brown fiber wrapped around each piece near the pointed end and naturalistic tan fiber wrapping around both pieces in two areas.","wood; mahogany","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"707c9656-bac3-48b7-9267-0fe48e7e0c19","1289218","5895.nosub[1]","staff, staff of office","wood; mahogany","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/266/A113299c.jpg|https://fm-digital-assets.fieldmuseum.org/115/561/A95874.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|/modules/file/icons/application-pdf.png"
