"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"489adf43-5ae7-4412-8388-2ea4e7f11c96","1368947","168343.10","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a045683e-c2a8-426b-bae3-f9a0d439d8b9","1368950","168343.9","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbe86c27-956b-4f5e-8076-f55f6a28b4f2","1368948","168343.8","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4c1707be-703e-4a4b-aeba-f864131601bd","1368945","168343.7","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d20391d3-f385-4960-8559-62662539d91d","1368949","168343.6","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"40fe8d2a-1b5e-4808-985d-c695f0d14cab","1368944","168343.5","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c463074a-0443-44b1-a958-197e69fb0952","1368946","168343.4","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c9395835-5ec8-46ed-99cc-36fb9108f848","1368951","168343.3","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"14a14d42-e100-41b2-816b-c342a2c23cf6","1368843","168343.2","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"10323ad5-a23e-494b-b142-7e4f28eb1b0b","1368842","168343.1","maize ear, 1 of 10 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3791be3c-e2f5-4d74-bc36-f67b3a0fee90","1369105","168760.1","maize ear, 1 of 3 maize ears; ears of toatsed corn from inside mummy bundle #106","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"869852c2-1e23-48d6-acf0-bbc001a14565","1369104","168760.2","maize ear, 1 of 3 maize ears; ears of toatsed corn from inside mummy bundle #106","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"eafbcdbf-1f8d-405a-889b-7b0004d3376a","1369106","168760.3","maize ear, 1 of 3 maize ears; ears of toatsed corn from inside mummy bundle #106","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"464e5ad3-def5-4038-bdb3-a90c212f8490","1369109","168767.5","maize ear, ear of maize (corn) from material inside mummy bundle #81; including 4 small pouches, 1 ear of corn, and 1 sweet potato","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"791e7447-72d8-4fe8-8763-aa4a4f2fb940","4442624","168877.1","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6b3fd624-42fb-4ce3-a7a2-ca901589221d","4442625","168877.2","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"53259eb1-9dd2-4ba2-995e-a94b19a56f58","4442626","168877.3","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"006cb55e-3fb5-44b4-b7eb-3d229b357bca","4442627","168877.4","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b707d1b2-1dea-4c97-97f4-0f0ec2bd42e1","4442628","168877.5","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7e2444e0-1522-4bc7-9214-ee178a8e4731","4442629","168877.6","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"615b3a86-9741-46f6-8c58-eadcb1c5da81","4442630","168877.7","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"cc127dc6-55a1-4fc4-ab3b-f6ecf8321588","4442631","168877.8","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d4c8d663-6dfa-48f5-b1cf-2a2fc86557b7","4442632","168877.9","maize ear, 1 of 9 maize ears (corn)","maize, maize cob, maize kernel","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"80aca097-bb5f-4b57-bb81-35087b92425b","727012","168963.8","maize ear, 1 of 4 ears of maize (corn); associated material with one of four mummies of #107; included in work basket containing 4 thread wound canes, 2 containers; canes with cotton, and 4 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"80a9e479-d2b3-45a7-81b5-a2fd95df9140","727029","168963.9","maize ear, 1 of 4 ears of maize (corn); associated material with one of four mummies of #107; included in work basket containing 4 thread wound canes, 2 containers; canes with cotton, and 4 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0b81d6-bdb6-4bdc-be5f-946f26db325c","727038","168963.10","maize ear, 1 of 4 ears of maize (corn); associated material with one of four mummies of #107; included in work basket containing 4 thread wound canes, 2 containers; canes with cotton, and 4 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"fcc863ae-e3de-4688-beec-2955fa86b01f","727047","168963.11","maize ear, 1 of 4 ears of maize (corn); associated material with one of four mummies of #107; included in work basket containing 4 thread wound canes, 2 containers; canes with cotton, and 4 maize ears (corn)","maize, maize cob, maize kernel","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ead23864-bd7a-4509-83ce-d0f80a1361da","1073558","170295.nosub[4]","basket and contents of basket (corn cobs)","vegetal material, maize","Chincha type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
