"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bbbddacc-cc82-42b7-8687-cab60b084791","1010096","109500.nosub[1]","hanger, Rattan hanger with gourd for threshed rice. Is fastened to the rafters. Meat and other articles of food are put in these hangers, which are then suspended from the rafters. In this way the contents are protected from the dogs and rodents.","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96acecba-c6fd-4ac8-86ad-015548555987","1010098","109502.nosub[1]","hanger","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d01db423-2b2a-41d4-94f6-bbd255f7885f","1010102","109505.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7562ff1-de05-4dc0-bfc3-b46d1735dccd","1010104","109507.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b4fe27c-4162-4e6a-aef8-762bd44bb5a4","1010105","109508.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e868483c-594a-4681-8376-f7efa63518be","1009750","109509.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42a64ff2-0a35-4dd3-a380-18389dcc204f","1009751","109510.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec6ccaaf-4530-4aa2-b86a-49cf06ae7138","1009752","109511.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76fc0abf-9dc6-4663-a2b6-2a67a6c2ec6c","1009753","109512.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7896bfe-8637-42a3-87d3-6fa4365d9b72","1009754","109513.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"088de23f-be09-4d6d-ab97-1b32adbb0a11","1009992","109570.nosub[1]","lime holder","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ea1fd9b0-8eec-4462-a830-a2f89f220dce","1009993","109571.nosub[1]","lime holder","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
