"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5cd50cf-a3af-47b7-a3cd-432ec003a534","1350731","107835.A","2 pieces","bamboo, paint","Han Chinese","","","","","","[1329] C. A. McCausley (Gift)","
"
"c74879c2-9d0d-46c7-9046-4f56406f4e0a","1350732","107835.B","2 pieces","bamboo, paint","Han Chinese","","","","","","[1329] C. A. McCausley (Gift)","
"
"0eb902bc-5e55-4b16-8858-fac1abf96cce","1011154","110638.nosub[1]","cup","horn; rhinoceros, bamboo","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/932/EX2015_1a_110638_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/933/EX2015_1a_110638_ReferenceImage.jpg"
"c5070891-94fa-4403-a402-22a51c1b7c94","1012521","111971.nosub[6]","nest of baskets and lid","straw, bamboo","Han Chinese","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"7dbaf555-a4c1-4acc-ad7c-230c27d3bb2f","1018446","117647.nosub[1]","vase","metal; bronze, bamboo","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/721/PCA13.jpg"
"ddae8668-1181-4f67-9ede-4fed4b2632ad","1018977","118339.nosub[1]","flute, Aerophone","bamboo","Han Chinese","Qing Dynasty?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"977dfb4c-c97f-459f-868f-ec3f31808f3d","1018980","118342.nosub[1]","buckle","bamboo","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"404f678a-52a4-4514-a92e-58c484c5601c","1019276","118352.nosub[1]","carving","bamboo","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa6a177e-bb5a-45bc-9617-b3f5fb31f790","1019277","118353.nosub[1]","figure","bamboo","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c93cb307-31b8-4d1c-bcf6-9702afc478fb","1019297","118357.nosub[1]","brush holder","bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/578/EX2015_1a_118357_ReferenceImage.JPG"
"6e102256-2b50-4ffd-91ab-fc30e8d5d2b9","1027446","126021.nosub[1]","fan","silk, feather; goose, bone, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/292/EX2015_1a_126021_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"6ea638d9-8f02-4440-8f12-e8e74fe0c710","1027451","126026.nosub[1]","fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/297/EX2015_1a_126026_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"132b9d42-7819-4aca-b0bf-d6dbf0a4570e","1027314","126045.nosub[1]","fan","bamboo, silk, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/311/EX2015_1a_126045_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"81ea30a8-9a66-4786-bb10-79a672f88221","1027315","126046.nosub[1]","fan","bamboo, silk, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/224/EX2015_1a_126046_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/225/EX2015_1a_126046_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a29614ce-1699-4670-8df6-8bf56a31d14a","1027317","126048.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"acd4679d-0f75-4e7f-83ef-15b0e99ab317","1027408","126049.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
