"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5c5357c8-020f-4f6c-a559-028814fbde4b","1088771","184977.nosub[1]","pebble","stone; pebble","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72d9dd9b-4547-43c9-b1c6-3a6abe77ab2c","1088775","184980.nosub[1]","pebble","stone; pebble","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"245e8559-c5d3-447e-aec8-034aa29a7a88","1093102","189306.nosub[1]","ankle rattles, Idiophone","cocoon, cord, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"42a33609-1bbb-4faa-9fa3-b5bed2dde458","1093103","189307.nosub[1]","anklet rattle, Idiophone","cocoon, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"55e29c84-9e37-436a-988b-0d9258ed4912","1093016","189315.nosub[1]","rattle, gourd rattle; rattle contains pebbles (?) and is painted red (laqquer??); wooden handle with grooves for fingers and thumb and crude face (?) design above; cord for attaching to wrist; ued in deer dance; Dimensions: L = 32.0 cm; Diameter = 15.0 cm. CJP/ J 10/2004, Idiophone","gourd, paint, wood, stone; pebble, cord","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/495/CL0025_189315_Overall.jpg|/modules/file/icons/application-pdf.png"
"d85014e0-0a84-443b-8d73-6cae101f779f","1093017","189316.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"cddf901b-d5ae-48d5-9e23-897c9c623fce","3480269","196800.nosub[35]","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"92cb92e3-44f9-4857-9d51-b8b672e46fd0","2951660","196800.55","bead","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"3c5cc713-61a2-42de-8429-035fe2ff85ae","2951665","196800.64","bead","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"66c5b5d7-8145-4ab5-bdf4-a3749f8d8544","2958229","196800.nosub[195]","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"46be48be-b6bb-4bb3-a9dd-cd8fb2dad06d","3149529","196800.1","beads","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
