"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1e229d8-2e98-44bc-a052-f5158acdc121","1017051","116659.nosub[1]","slab","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"736eab3f-4ffd-4fef-8a9c-05683b8b0ab9","1017052","116660.nosub[1]","slab","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3160123-83fe-4ba5-84a1-e9eaf24598d1","4246323","116661.1","piece of stone, 1 of 3 unwrought stone pieces; Quarried in Hubei, worked in Singanfu, Shaanxi for Tibetan trade market","stone; turquoise","Han Chinese","","Asia: Zhou shan Xian - Chou-shan hsien","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"931a053f-9151-44cd-b2bd-d20b5640a4ec","4246324","116661.2","piece of stone, 1 of 3 unwrought stone pieces; Quarried in Hubei, worked in Singanfu, Shaanxi for Tibetan trade market","stone; turquoise","Han Chinese","","Asia: Zhou shan Xian - Chou-shan hsien","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"50a43e9c-727d-4056-a46a-44e1019d46c9","1017054","116662.nosub[1]","unwrought stone pieces","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fe9d6e9-f557-490c-85c0-00fc68df5e86","1017055","116663.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d319e0df-bbf2-4534-9ed3-45d70f030b55","1017571","116664.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0cb452d2-c01c-4e6d-8ed2-f99c4802c7cb","1017572","116665.nosub[2]","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ddf8ee45-4eec-42e5-b5cb-8a1b51fb1961","1017573","116666.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75ca966a-7852-4def-8e08-9031378422c8","1017575","116667.nosub[1]","figure, zoomorphic figure in the form of a fish; carving","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/784/CSA35901.jpg"
"8025d456-0d3b-4336-8003-be7919a457e3","1017576","116668.nosub[2]","figure of tiger","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/784/CSA35901.jpg"
