"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7201993-5017-42f4-b6b5-c0e8387a7d9b","1031430","129884.nosub[1]","waist","cotton, button, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"11841485-dcd9-4dd2-b2c7-887a9dff3663","1031431","129885.nosub[1]","waist","cotton, dye, embroidery, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"da200b51-3ec2-42ce-bbb7-9ad9b3e8317b","1031342","129905.nosub[1]","man's coat","cotton, dye, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14f95432-52f3-4a72-808a-452811361032","1031344","129907.nosub[1]","man's coat","embroidered cotton, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08c3b52e-478a-4d5c-84f2-13c4138c75e0","1356814","129958.nosub[1]","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b7196a2e-154f-40cf-9adf-19b9149b3be9","1356815","129958.nosub[1]","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a8a6096-89d9-4d01-8061-f1724597597c","1356819","129960.2","ear plug, Tayóñ: Woman's wooden ear plugs. Similar to 129958 but no silver plate on fronts.","wood, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d401b98f-c1fc-4bc7-b44f-fa023b41f348","1356818","129960.1","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dd6d46c1-46e5-490d-b92e-e6e8cb9435a4","1356821","129961.2","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e936f3f7-63e2-41d7-93c5-87235280a13e","1356820","129961.1","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0bcfa183-5e75-4874-8bf6-d10b5e8ce718","1356823","129962.2","ear plug, Idiophone; bells, Name: Tayōñ: Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d89d50d9-1745-4c1d-afc6-34f105be2f66","1356822","129962.1","ear plug, Idiophone; bells, Name: Tayōñ: -Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4af31c66-3d06-49bb-b463-971e5b2f4528","1356824","129963.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e923ec53-a3e7-4b4e-9c18-22b5545e4e21","1356825","129963.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93573638-8616-40e1-ae42-4e019fc1c5a5","1356826","129964.nosub[1]","ear plug,  Tayóñ: Woman's ear plugs. Similar to 129958. Silver plate on one, other plain.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aeccacea-db35-45a6-9562-2d7384f903b2","1356827","129964.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958. Silver plate on one, other plain.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
