"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9e6c29a-e587-48b9-83f8-90117338b01a","1128659","222465.nosub[1]","pin","glass beads, metal","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/516/A114176c_222465.jpg"
"71f77261-aca6-4585-8fac-56e70b76638e","1128621","222509.nosub[1]","belt","glass beads, fiber string","Nguni","","","","","","[3268] G. Carter (Gift)","
"
"fe3ad15f-5412-4b9f-8ffc-6b23820dc57f","1128622","222510.nosub[1]","bottle, medicine bottle","glass beads, plastic, horn, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg"
"e9666172-6316-4e06-a92b-4187388f6a40","1386843","222511.2","earring","glass beads, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg|/modules/file/icons/application-pdf.png"
"6b06e97f-59a2-4375-9df8-a3fc4027b12e","1386842","222511.1","earring","glass beads, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg|/modules/file/icons/application-pdf.png"
"c179320e-f8a8-4312-8a86-9aa74c4c4f4c","1128623","222512.nosub[1]","necklace","glass beads","Nguni","","","","","","[3268] G. Carter (Gift)","
"
"284b4273-ba0b-446d-8d68-47c6605ea22e","1128626","222515.nosub{2}","necklace","glass beads, button","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/539/A114176c_222515.jpg"
"b194acaf-f2fd-49c1-9616-80c54b5be57d","1128627","222516.nosub[1]","necklace","glass beads, string, button","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/540/A114176c_222516.jpg"
"7f6783fe-a66a-4fe5-b3d6-172ef9377377","1128711","222586.nosub[1]","necklace","glass beads, button, string","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/540/A114176c_222516.jpg"
"1c9ea21a-7f00-4f59-8a04-7717e4768479","1128713","222587.nosub[1]","necklace","glass beads, button, string","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/540/A114176c_222516.jpg"
