"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"395e41d5-e278-4157-89b9-1997262070da","1039819","137914.nosub[1]","vessel, vessel; pot","clay (ceramic)","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"059c8d43-d01d-4632-a211-ac1f3b6d9ff9","1039820","137915.nosub[1]","vessel, vessel; pot","clay (ceramic)","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3616ddcb-b433-4605-80b5-b424ea7daf2e","1039821","137916.nosub[1]","vessel, vessel; pot","clay (ceramic)","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fac3f72d-008a-4989-9ea2-de3ea667376e","1039822","137917.nosub[1]","vessel, vessel; pot","clay (ceramic)","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2588399-37c2-40c6-8152-a9fae6a7a54b","1039823","137918.nosub[1]","vessel, vessel; pot","clay (ceramic)","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9e63de8-a422-467f-9d89-c68449d2a870","1359344","138479.1","lime container, lime container; holder","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"1e901f6c-ae1a-4057-a9ec-9cb83c095bca","1359343","138479.2","spatula","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"7841845b-f30d-4a9a-943c-abe90693dbb8","1359346","138480.1","lime container, lime container; holder","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"5609f2e4-f17f-442d-ad83-388d73595428","1359345","138480.2","spatula","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"b6862ff8-aff3-419e-a40e-54c77165f8d1","1359347","138481.2","spatula, wood spatula for lime container; holder","wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"bb483f0d-97c2-4168-9504-88a1c80eea9d","1359351","138482.1","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"b5f3341b-1161-422e-8024-861343d85e3e","1359350","138482.2","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"52fe6044-d075-44ff-875f-68c663e3ca51","1359349","138482.3","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"cb7838e7-03a5-41c9-8a6e-28bb0d9cba4d","1359355","138483.1","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"e21e067e-4416-4c51-b9fd-b5c46fbe559b","1359352","138483.2","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
