"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"65744266-74f9-4762-8f9f-371c740ccdec","1011268","110940.nosub[1]","instrument","bone, bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"429508f7-874b-4a70-86f8-2d594a464288","1012225","111569.nosub[1]","band","metal; iron, bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"7b11f445-2c9e-4aa9-9116-83aef5d4a20d","2885255","120993.nosub[1]","sword, copper ?","metal; iron (cast iron), bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/481/CSA38928.jpg|/modules/file/icons/application-pdf.png"
"1ed16b1a-2511-4b19-a37a-153cf9b0ddda","1028629","127320.nosub[1]","amulet, A dark-green oval jade amulet with a brown rectangular zone on the right side The obverse side has an archaic monster-head of bronze style with spirals; the reverse is a hydra standing erect. Collected in Beijing. The reviewer calls it a pendant, a plaque with a horizontal hole in the top center, front to back. There is a dragon in low relief on one side with one animal face, stylized, and two abstractions on the other,","stone; jade, bronze","Han Chinese","Late Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/284/EX2015_1a_127320_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/285/EX2015_1a_127320_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"41bd48f2-9b79-40f2-98f5-829a5c5e1700","1355396","127919.B","stand","wood, bronze","Japanese","","","","","","[363] K. Nakamura (Gift)","
https://fm-digital-assets.fieldmuseum.org/93/237/A112792c.jpg|https://fm-digital-assets.fieldmuseum.org/73/882/A112791c.jpg"
"a10aa091-08c4-4c75-a858-5dde19f5f940","1355397","127919.A","eagle + bag of fragment","wood, bronze","Japanese","","","","","","[363] K. Nakamura (Gift)","
https://fm-digital-assets.fieldmuseum.org/93/237/A112792c.jpg|https://fm-digital-assets.fieldmuseum.org/73/882/A112791c.jpg"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"ceb94929-fdda-4853-80cc-eea205392f94","1032137","130664.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners, slightly wider at bottom-Maker: Hisanao-19th century.
Obverse: In lower right is a tiger (tora) on a rock, looking up at a dragon (ryu).  It is in medium relief (chiu niku bori) of shakudo.  The stripes are of flat inlay (hira zogan) of gold (kin).  Nearby is water and small waves with spray in kin flecks.  In upper left above swirling clouds--some of which are incised and some of which are in low relief (usu niku bori)--is a ryu of kin inlay in chiu niku bori.
Reverse: Swirling clouds and tail of ryu above.  water below.
Sometimes this subject is the emblem of power or signs of the zodiac.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/713/CSA40736.jpg|https://fm-digital-assets.fieldmuseum.org/69/630/A106984.jpg|/modules/file/icons/application-pdf.png"
"8af3c183-0a12-497f-9545-46ff78356ce1","1032105","130675.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners-Maker:Ishiguro Masayoshi-early 19th century.
Obverse: Two heron (sagi) in medium relief (chiu niku bori) of silver (gin) resting on a willow tree (yanagi).  The branches of the tree are in flat inlay (hira zogan) of gold (kin).  Clouds are recessed (shishi ai bori).
Reverse: Lone sagi in chiu niku bori in flight and several in nest on water among rushes in low relief (usu niku bori) of kin.
Obverse: Two heron resting on a willow tree.
Reverse: Many around the brushes. One desending.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f9aa3dcc-47b8-4ccc-8ee6-48e5ec2f7377","1031980","130770.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi and iron-rectangular-19th century.
Obverse: Iron ground.  A crane (tsuru) in medium relief (chiu niku bori) of gold (kin) with tail feathers and legs of low relief (usu niku bori) of iron, swoops down toward her nest.  Her feathers are of fine hair lines (kebori).  The nest is among pines (matsu) of kin and shibuichi.  In it are two babies of shibuichi and an adult tsuru.  Above the nest, in shakudo, shibuichi, and kin, are the branches and flowers of the Japanese quince.
Reverse: Shibuichi ground.  Moon in recessed carving (shishi ai bori) is partly hidden by clouds.  A turtle of shibuichi, pampas grass (susuki) and other water plants and stones, in usu niku bori.  Plants are of shakudo and kin beside a stream of incised lines.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
