"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ef2c776-144b-4558-ac92-4a11dd89d224","1042762","140737.nosub[1]","drill, drill for boring; probably made in: Kirau","reed, shell, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/034/140737..jpg"
"3e6666b6-caed-4206-9aee-ebd51cf22f41","1149591","241878.nosub[1]","ear pendant","shell, beeswax, feather; macaw - parrot, reed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"8942f3f9-f40b-4533-95a0-6b390e5919f2","3205683","7417.nosub[1]","false head of mummy bundle, mummy ball head","cloth, wood, fiber cord, pigment, hair, vegetal fiber, reed, shell","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/830/A3627_7417_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/821/A3627_7417_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/755/A114609_04d.jpg|https://fm-digital-assets.fieldmuseum.org/920/815/A3627_7417_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/822/A3627_7417_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/817/A3627_7417_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/823/A3627_7417_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/818/A3627_7417_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/824/A3627_7417_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/839/A3627_7417_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/826/A3627_7417_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/828/A3627_7417_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/840/CN0000_7417_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca7b7aeb-55f5-4907-afcb-db3f95f71d61","1329493","97554.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"4f9a4807-8695-4b7a-92ac-aa1355f5dac1","1329494","97555.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"199ec458-69cc-45e3-a681-9883bab51086","1329495","97556.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"575d390c-44ce-4ac7-84dd-1738b45fdfe6","1329496","97557.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"2ce14938-557e-4763-9620-d3311e0fd342","1329497","97558.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"ea8c56b5-810b-4a98-abd7-a71c7adaf761","1329498","97559.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e5303d39-ffec-459d-90a7-4271d5ac7fb1","1329499","97560.nosub[1]","arrow, arrow; label text: side 1: ""Museum Umlauff Hamburg"" printed in black; side 2: ""_N-_1421 Berlinhaf"" handwritten in black ink, ""140"" and ""97560"" handwritten in pencil.","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e5e82f48-ed58-4e3d-b015-aed03548a0c2","1329500","97561.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"17ab7db1-6053-421b-a1c3-37e27a555f8f","1329501","97562.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
