"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ad219e4-0b55-43cb-830e-a8e8f3e3e508","1019968","119029.nosub[1]","oil-bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26a63818-ecad-4468-b1e0-e8bfc7be9b38","1019410","119042.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|/modules/file/icons/application-pdf.png"
"17003dd2-2cd0-4b89-ae5d-f37d4a5f251a","1019411","119043.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fea67b5-fb8c-4dec-bf95-8621c7408b29","1019412","119044.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d69ef56c-5798-4a5e-b927-cd969b6c75cb","1019801","119045.nosub[1]","dish","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b5b3451-313c-4b98-9b0d-f283f3b37a93","1019802","119046.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0bf004c-941a-4174-8231-4d016000569b","1019804","119047.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b875658e-76c9-483e-9952-e5b2c1b874cf","1019805","119048.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c98190a6-fc1e-497e-9714-e75921787ee1","1019806","119049.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0adfa32-1982-4aa7-b4b1-36b820fdd09a","1019807","119050.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1c74a817-fbea-4216-a80c-010dbb563ed0","1019808","119051.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e3dbb51e-7cb0-4444-a579-4854da362a72","1019809","119052.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/660/EX2015_1a_119052_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2479f8f-9c81-4972-992f-04344d7b4bc1","1019810","119053.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e69e681e-560a-4cad-a5e1-61c97cedb210","1019972","119054.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/661/EX2015_1a_119054_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"575f9c2c-50b7-410d-9f40-02987b7edb90","1019973","119055.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
