"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0e7ad20-23c8-4e1e-bf2a-6f5040f06231","1085260","182490.nosub[0]","fer-de-lance","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ac472f90-ea55-4dbc-85cc-9f824e47960b","1085261","182491.nosub[1]","fer-de-lance","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"67d825b0-3eed-4ace-bfac-8571ce9aa428","1085262","182492.nosub[0]","axe head","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f2394d9f-1444-4921-9780-18d1b36bf6d2","1085263","182493.nosub[0]","axe head","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"384f5d05-9376-47b4-8040-ee950cce8552","1086265","182494.nosub[0]","knife","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"64093e2d-45ca-4056-b25c-c433c6ac58ff","1086266","182495.nosub[0]","knife","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"033e7356-7b78-41db-9651-50a69d42a2be","1086267","182496.nosub[0]","knife","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f4566b9a-7b7d-48b9-9d9a-c1be23676767","1086268","182497.nosub[0]","knife","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"eebcb6c5-d022-4588-9b5f-ddfffc0e9581","1086269","182498.nosub[0]","spearpoint","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b127474f-4260-41a1-b4f3-5efa82b3def2","1086270","182499.nosub[0]","spearpoint","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3c6a7e-4cb0-4e45-8f7c-50573f144ad1","1086243","182503.nosub[22]","necklace","amber, ceramic paste","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"815b998f-3510-4e34-9af3-a82291d4ea5e","1086244","182504.A,.B","belt buckle","metal","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8ab125f8-0b27-42dc-b58c-279a8aef8abe","3804086","182505.A","stud, 1 of 2 studs","metal; bronze","Frank","","Europe, Belgium, Hainaut, Harmignies","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
"
"78ee079e-e31c-4bf7-b7ac-f31204fcb148","3804085","182505.B","stud, 1 of 2 studs","metal; bronze","Frank","","Europe, Belgium, Hainaut, Harmignies","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5e68ea2d-a6a7-402c-b287-5d7e14c3037e","1086246","182506.A,.B","buckle and plaque","metal","Frank","","Europe, Belgium, Pas de Calais, Wanquetin: Wanquetin","","Belgium","Pas de Calais","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"72162099-c21a-47a4-8436-3cf976baea65","1086247","182507.nosub[1]","fibula","metal","Frank","","Europe, Belgium, Pas de Calais, Wanquetin: Wanquetin","","Belgium","Pas de Calais","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ab191317-3abf-4f9a-baa0-a24a5efea877","1086248","182508.nosub[0]","depilatory","metal; bronze","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"31102692-db3b-40d5-be1b-b03501fa5ad7","1086251","182510.nosub[0]","buckle","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"336c5770-e746-47f2-ab89-b1eabf020de2","1086252","182511.nosub[0]","buckle","metal; iron","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
