"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2087decb-588f-409c-974d-276cf653db0d","1017079","116203.nosub[1]","mounted scroll","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/319/A90539.jpg|https://fm-digital-assets.fieldmuseum.org/81/318/A90538.jpg|https://fm-digital-assets.fieldmuseum.org/81/317/A90537.jpg|https://fm-digital-assets.fieldmuseum.org/64/864/A100861.jpg|https://fm-digital-assets.fieldmuseum.org/81/320/A90540.jpg|https://fm-digital-assets.fieldmuseum.org/98/975/A90543_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/974/A90542_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/973/A90541_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/972/A90539_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/971/A90538_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/948/A90546.jpg|https://fm-digital-assets.fieldmuseum.org/98/947/A90545.jpg|https://fm-digital-assets.fieldmuseum.org/98/946/A90544.jpg|https://fm-digital-assets.fieldmuseum.org/98/945/A90543.jpg|https://fm-digital-assets.fieldmuseum.org/98/944/A90542.jpg|https://fm-digital-assets.fieldmuseum.org/98/943/A90541.jpg|https://fm-digital-assets.fieldmuseum.org/98/760/A90546_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/759/A90545_A.jpg|https://fm-digital-assets.fieldmuseum.org/98/758/A90544_A.jpg|https://fm-digital-assets.fieldmuseum.org/97/579/A90540_A.jpg|https://fm-digital-assets.fieldmuseum.org/97/578/A90537_A.jpg|/modules/file/icons/application-pdf.png"
"9173ae95-8e8c-476e-903f-2b09ba7636b6","1017059","116345.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"03e02a36-f916-4da0-8694-a7316098e182","1017228","116346.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0eb4cc48-ec59-4f4e-86e3-7ae0009c3908","1017230","116347.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"060bc901-0119-48d4-97e3-76bfeafd96a0","1017231","116348.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"446112e1-b155-40b5-a8cc-49ced9d8d2bc","1017232","116349.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"efd67481-e44e-45a6-ab7c-80816cee0ba4","1017233","116350.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"03dcf645-27b4-4550-a2e4-e1bcf411e4ad","1017234","116351.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14fee742-af2e-48be-8b69-7b13841222de","1017235","116352.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/855/A100805.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e5e55bb6-f790-4b00-8173-fd500bc763e4","1017236","116353.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"418d531c-e7bb-4ebb-a7f2-960361ca4fd7","1017237","116354.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53671123-6508-4172-8ccc-334ab6ad3899","1017238","116355.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/853/A100802.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7970b895-cd36-41aa-b563-066369d56df3","1017239","116356.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
