"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ee3effb-471b-4f3b-8f10-4991b43f8cf1","1020868","120018.nosub[1]","figure, votive figure of copper oxide; Tang Dynasty - per B. Bronson - 8/2000","metal; bronze, metal; copper","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/933/CSA39015.jpg"
"ac9ae4a3-7bb3-4fcc-bbc0-ceb72516200b","1115602","210344.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar in the form of a ruff, bordered by eyelets; iron pupils and a chased nasal strip of copper - see photo on back of catalog card; Dimensions: H = 19.0 cm; 7 1/2""; W = 12.1 cm; 4 3/8"" (maximum), The Art of Benin Catalog entry:
231. ORNAMENTAL MASK. Bronze. L. 7 1/2"". Max. W. 4 3/8"". Fuller. R.2/41. An ornamental mask of an African face with a collar in the form of a ruff, bordered by eyelets. It has iron pupils and a chased nasal strip of copper. ""Benin City. Bronze mask pendant, incised markings over eyes and w. a plain ruff. Middle Period. From the collection of Sir Cecil H. Armitage. 8 May, 1933"" (Fuller).","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/672/CL0000_210344_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/517/CL0000_210344_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/673/CL0000_210344_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2242/798/CL0000_210344_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/925/518/CN0000_210344_BTOverallReverseALocations_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/956/A108784_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/70/955/A108784_210344_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/954/A108784_210344_1c.jpg|https://fm-digital-assets.fieldmuseum.org/688/434/CN0022_210344_ConditionPhoto1995_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/048/A105143_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"2b5a3671-d031-48ee-b4d4-80f870752771","1115603","210345.nosub[1]","pendant mask, ornamental bronze pendant mask / hip mask with ruff collar bordered by 8 mud fish, each with 2 heads; eye pupils are iron and strip of copper runs down nose; see photo on back of catalog card; Dimensions: H = 19.7 cm; 7 3/4""; W (maximum) = 13.3 cm; 5 1/4"", The Art of Benin Catalog entry:
239. ORNAMENTAL MASK. Bronze. L. 7 3/4"". Max. W. 5 1/4"". Fuller. B.0/39. Plate XXII This piece is rather similar to 234, but the ruff collar is bordered by eight mud fish, each with two heads. It is, however, a much finer piece than 234. The pupils of the eyes are of iron and a finely chased strip of copper runs down the nose. The eyelids are chased, and above each are three keloids. The border of the headdress is finely chased. ""Great Benin. A mask pendant of the finest type and workmanship. The eyes are inlaid iron and double catfish ornamentation round the neck is interesting. (See H. L. Roth's 'Great Benin,' p. 34, fig. 47; Pitt-Rivers, 'Works of Art of Benin,' fig. 87.) 29 Nov. 1920"" (Fuller). Later: ""A very fine early specimen having the usual iron inlay in the eyes and also has a bar of copper inlaid along the nose"" (Fuller). From the Bankfield Museum, collected by Dr. Roth.","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/106/CL0000_210345_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/101/614/A99507.jpg|https://fm-digital-assets.fieldmuseum.org/98/132/A99494.jpg|https://fm-digital-assets.fieldmuseum.org/102/201/A99555.jpg|https://fm-digital-assets.fieldmuseum.org/70/958/A108784_210345_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/959/A108784_210345c.jpg|https://fm-digital-assets.fieldmuseum.org/70/957/A108784_210345_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"66a5ebe2-8f58-4bd2-8743-0dd7b08f842e","1115653","210393.nosub[1]","sword, sword with an iron blade and a wooden handle decorated with copper rivets - see photo on back of catalog card; Dimensions: L = 57.1 cm; 22 1/2"", The Art of Benin Catalog entry:
331. SWORD. Iron. L. 22 1/2"". Fuller. R.2/72. Sword with an iron blade and a wooden handle decorated with copper rivets. ""Benin. Short sword, very old specimen of Benin type. From a small collection of old Benin weapons and execution swords (see Pitt-Rivers, p. 96, PI. 48, figs. 376-7 for a somewhat similar specimen). 16 March, 1948"" (Fuller).","metal; bronze, metal; copper, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/729/CL0000_210393_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"4ce2a8d8-1b66-4aba-8b7d-e22f14f948f1","1115702","210598.nosub[1]","harness, horse harness","leather, metal; bronze, metal; copper","Edo","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/902/CL0000_210598_InMount.JPG|/modules/file/icons/application-pdf.png"
"8cd19b06-6ad8-41e1-ab7c-bd3218e8c170","1165983","257622.nosub[1]","coin, copper","metal; copper, metal; bronze","Korean","1905","","","","","[3370] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"1346e5ea-79d9-46b4-a3af-c4a3bb1264e0","1187651","278456.nosub[1]","stove","metal; bronze, metal; silver, metal; copper, lacquer","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"0ae7ef67-4eb9-4472-9708-61ec6b40cfb8","1421715","4255.1","club head","metal; copper, metal; bronze","","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/415/CL0001_4255_Overall.jpg"
"cde924d0-da88-4d62-9372-ec3e370209b6","1289817","59745.nosub[1]","fishhook","metal; bronze, metal; copper","","","","","","","[667] C. H. McCormick (Gift)","
"
"20cbe1e6-ea0a-4a99-9c07-815d559880d9","1289818","59746.nosub[1]","fishhook","metal; bronze, metal; copper","","","","","","","[667] C. H. McCormick (Gift)","
"
