"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"941fd2cf-0de1-44f8-a09c-4ab95120807d","1441844","8110.1","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"add70977-1f4f-4213-8fee-acb1eb5c4dc4","1441843","8110.2","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f2e5e2f1-079c-4602-9612-298e16921ae7","1441842","8110.3","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"84d6371c-117e-4083-83a0-494e7cdbc8f7","1441847","8112.3","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e31a549b-6129-4564-a3f8-16b6c9a3faaf","1441589","8112.2","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"580454b8-a87d-4058-8dae-0a013e0eb611","1441590","8112.1","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0e8a6f44-91d0-45a5-bdf1-1b08c7940eae","1441868","8136.1","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"efd66e04-6d45-4ef9-8ba7-bf5937205d78","1441545","8136.10","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d85783cf-4c29-45e3-a232-2f55804762d0","1441865","8136.12","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"765bba34-1250-43f5-b1f7-a65b6ab4de30","1441854","8136.15","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0ae5624e-6c42-4d9e-b021-ba7a6e2dba95","1441853","8136.16","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9382d4be-9d5f-45a1-9c12-5c5150cad981","1441855","8136.18","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ea2cbeb0-d883-42ad-a548-77c53e818323","1441859","8136.2","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"32987581-c167-4a00-ae75-bb830c86ffc4","1441858","8136.21","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d643ea62-e8e7-4106-8741-ae702129bf83","1441863","8136.3","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3051d673-d1d7-4c75-b5c4-23f1630170e1","1441542","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"71199d4d-3777-414b-b498-288d137e9ac3","1441547","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"da0282ef-2b21-4143-bdb0-b85def544c9e","1441541","8136.7","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ef410ac0-25c6-4ff6-bfcf-ee30c630e743","1441548","8136.8","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7448202a-99f4-457a-a0e7-6e52057bb42d","1441774","8140.3","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"78d3161b-5211-41b9-aa20-7259e875cc94","1441776","8140.1","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c9cc43d5-6c91-490d-a158-a6b9e1e66089","1441775","8140.2","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
