"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1abd9a01-2ce3-4ecb-8e69-f3b6dc7bac15","1349539","104683.3","spear head, 1 of 5 extra spear heads for elephant spear (104682) from quiver","metal; iron, poison, leaf, fiber, wood","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2192/859/CL0000_104683_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"410f22d6-5e7e-4b84-927c-e607a82bceb0","1009656","109090.1-.3","box, Tag: Spirit box. Philippine Islands. Luzon. Tinguian, Name: Kalañ. Horned spirit box of wood. The horns are to represent those of the carabao. In box are a shell dish, a chinese dish, and a head band worn by the medium. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. Bark cords attached, to hang by. | Notes: Taken from the house of a dead medium.","bark cloth, wood, porcelain, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/697/CL0053_109090.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/696/CL0053_109090_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/449/CL0053_109090_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/448/CL0053_109090_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/698/CL0053_109090.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"efbe0efd-efda-4fe4-a07a-2f7c412b9e95","1009028","109107.1-.2","spirit protector, Name: Childs protection against evil spirits. Hung above new born babe. Also used in the ceremony Dawak.","bamboo, wood, fiber, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/703/CL0053_109107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/454/CL0053_109107_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/704/CL0053_109107.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/455/CL0053_109107.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/705/CL0053_109107.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/456/CL0053_109107.2_Top.JPG|/modules/file/icons/application-pdf.png"
"78a60042-983d-4032-b361-df78983bd020","1012015","111352.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit, leaf","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/431/111352..jpg|/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2be586-ce0d-4b70-b8c0-a41eb5a329a8","1031088","129776.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773. Brass ferrule scroll design. Half of sheath covered with leaf. Red cloth at top. Cord belt.","metal, wood, brass, leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"00cb4c88-028a-4797-8796-2da18a267382","1040819","138967.nosub[1]","comb, man's wood comb; hair / head ornament; probably made in: Wanimo","wood, leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/328/138965__138966__138967__138968_.jpg|/modules/file/icons/application-pdf.png"
"a86a1f51-c04e-4d6e-a4a3-9e48f6b893df","2131764","169545.78","bundle, bundle or package; twig(s) wrapped with leaf and tied with thread;  (part of contents from work basket 169545.1)","leaf, wood, thread","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"5f105eb3-ab49-48d9-a130-cd1b553bf21f","1078876","175397.nosub[2]","vessel and contents of vessel (darts, nuts, and leaves)","bark, cloth, wood, nut, leaf","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e90458c0-5b2a-4597-8f2c-82a77e025509","1084907","181236.nosub{2}","trumpet, Aerophone","wood, leaf, clay","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"77998a3b-e33d-4d0d-afe9-bf1ff64088e6","1084512","181281.nosub[1]","trumpet, Aerophone","wood, leaf","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"ef9a4ce5-5c2b-4459-a42a-0217271163b8","1090026","186599.nosub[1]","necklace","leaf, root, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09b4fac1-29b9-4da7-9465-031b90ce0a44","1149612","241895.nosub[1]","figure, figure; a wooden armless doll, with hair and features carved out; hair features and body design are painted in black; the figure is wearing a breech clout of leaf, and around the legs has string leg bands; feathers in hair; Dimensions: L (maximum) = 43.0 cm; W (maximum) = 10.5 cm. CJP/ J 12/2004","wood, string, feather, leaf, beeswax, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b00ba325-d735-46bf-8680-a4765f694980","1186607","277463.nosub[1]","spear, spear with long tapering bamboo shaft that is decorated with incised or scraped marks the whole of its surface; point is of black wood and has barbs cut out of the solid; point is bound witha sennit cord binding; base of binding is wrapped with eaf strip; Dimensions: L = 285.5 cm","wood, bamboo, vegetal fiber; sennit, leaf","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/694/A97570.jpg|/modules/file/icons/application-pdf.png"
"74f5f892-b30b-4b56-bdb9-919c6b3c2f0e","1198233","288284.nosub[1]","rattle, Idiophone","gourd, wood, leaf, feather, cotton, resin","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"126462d2-33f5-47c5-bb81-c7da3661a473","1245149","33074.nosub[1]","printing pad, bamboo printing pad","leaf, wood","Japanese","","","","","","[484] E. W. Clemenet (Purchase)","
"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9fb804c0-0067-406d-84a5-74b5fc4aed06","1329279","97639.nosub[1]","arrow","reed, wood, bamboo, rattan, leaf","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
