"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a7dcfd2-5e49-43c5-b845-ec30c4f07776","1066289","163800.nosub[1]","buckle","metal; silver, metal; gold, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45a74fdf-b2e7-4c2a-8700-9e3b0cc60024","1066616","163806.nosub[1]","breast pin","metal; silver, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"29746276-41eb-4f52-885a-87fbdf79e917","1066618","163807.nosub[1]","breast pin","metal; silver, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ced1e2e-8baf-42a4-8138-148aedf14b6b","1066838","163809.nosub[1]","breast pin","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b48ab7-e586-49a9-9353-d6c058e92566","1066839","163810.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b40dd36-c6ab-425d-946f-f65e671a000e","1066841","163812.nosub[1]","neck pendant","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa21810d-410d-4f78-8a0b-c644c444753d","1066843","163814.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf34d42-5b33-455d-a329-17cd400052a5","1066925","163816.A,.B","hairpins","metal; silver, stone, stone; diamond","Javanese","","Asia, Indonesia, Malay Archipelago, Indonesian Archipelago, Madura Island, East Java Province","","Indonesia","East Java Province","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2b9ed03-538a-4f9a-b2f5-bad432e12405","1066927","163817.nosub[1]","hair ornament","metal; silver, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7027381f-3d98-42cf-b6aa-05836a0a8004","1066928","163818.nosub[1]","pin","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
