"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55a265c3-5617-43a6-aba0-b3c2c7b8dbf2","1167424","258831.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"e073b57b-e64e-453a-9b6f-4c37fb5bee80","1167426","258832.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"03070060-2617-4cfd-9ed1-37e575f9d41b","1167427","258833.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"1e297cb3-67aa-47ba-bd56-96a77f35e097","1167428","258834.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"76395485-da2e-433a-a164-ab31d3c2d185","1167429","258835.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"138099aa-a9d2-4964-8f59-c5bd0daa1031","1167430","258836.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"2bc4df0e-606c-4e39-97ca-f1943cd7359f","1167456","258837.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"ae5e193c-2792-4b04-95fd-376657219db0","1167457","258838.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"d07ace8d-105c-4c7a-a1af-0c4a5c83f2eb","1167458","258839.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"379abf66-893b-41ae-a7ff-b0b04c1f1a1a","1167459","258840.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"94151b1f-72d0-4b8c-b873-0f100998a8d9","1167460","258841.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"e3a2db32-6509-455a-92bb-b81dd8cb6989","1167462","258842.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"497d21df-db25-4975-acec-7ff546611e1d","1167463","258843.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"10f141e7-182f-49b6-b077-4d3be8f0d795","1167464","258844.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"3ad6b22c-6095-454f-b3f5-a19fbedad9dd","1167465","258845.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"50adb666-c0bc-4382-830a-aaa1fd6177bb","1167466","258846.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
"c0196bc2-79e9-430d-a548-b1a3f0e77ea6","1167467","258847.A,.B","lime tube","","Timorese","","","","","","[3393] B. Bronson (Purchase)","
"
