"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8166cc2-cc81-4407-b39d-e0b8f5dda1e1","1000008","100936.nosub[1]","pin, shawl pin","metal; silver","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"454760cf-4a86-4d02-aba3-897d2119dde7","1148012","240427.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"01caf842-d1ec-4443-b8ff-240e0db464d1","1148013","240428.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"e0bb8d02-cb84-4614-9409-06a6848687a4","1148014","240429.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"357fe458-8d59-434f-9147-abf217f839a8","1148016","240430.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"5feb9a49-395b-41aa-b52e-2463c2e49982","1148017","240431.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"b0ae1ace-ce8a-4465-8a3a-b105a4c60e4c","1147827","240432.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"0769932c-ab83-42bb-8358-25c12265a0bf","1147828","240433.nosub[1]","pin, molded spoon pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"7fc1df09-5a84-49b4-97ca-e01b97120d1a","1147829","240434.nosub[1]","pin, molded pin","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"c2905ca7-207b-45a4-8a3f-4a71d630b7d6","1147831","240436.nosub[1]","brooch","metal; silver, metal; tin ?, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
