"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe3f2ab2-8406-41ea-a459-53fa6003379f","1054666","152261.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"58cdc747-bbf5-4187-b236-81dcd1d7d939","1054667","152262.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7522ed7b-9e18-46b1-b60a-409bfedc808c","1054670","152265.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6a8795cf-ced5-48d1-967f-d65d611d27f1","1054672","152266.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0cf5d179-5eac-4998-a795-87921773b0fb","1054673","152267.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c4773637-4b8b-4436-8b83-a1d3be54857e","1054674","152268.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c4b3df93-6b64-4f74-9ee3-dd831d6919cd","1054525","152269.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6d0b653f-b635-4aa7-bcce-d67499edd674","1054526","152270.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"01c749f1-8379-40f1-8ce7-e1501f867e8b","1054527","152271.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5ebdc492-aad9-4213-b1bd-d8b80cc34526","1054535","152278.nosub[1]","headband","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d1ff63c1-fe57-4f8e-94f8-e764a23f7d00","1364555","152279.2","band","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
