"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4dfe939c-1bb6-4540-92bf-740994863615","1025617","124408.nosub[1]","painting","paint, cloth, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/762/A108637_124408c.jpg"
"5b62bef4-c6c9-4144-ba15-9ec46df6e366","1064713","161740.nosub[1]","textile, Name: Long narrow shoulder cloth ends in gold thread. center with gold diamonds, etc. Red silk background. For woman.","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03516e60-04f1-43ae-a96c-077a17ac6818","1064717","161744.nosub[1]","shoulder cloth","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5b2599-a43e-42b2-92bd-8bdf3522143e","1064644","161757.nosub[1]","shoulder cloth","cloth, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fab39bf2-a3ce-45c0-9342-dcf47ce4fe14","1367198","161815.1","trouser","silk, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"912963c5-8ea2-459e-a9dd-5d33b22c23ea","1079772","176344.nosub[1]","shot pouch","cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/578/RP7986_176344_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/572/RP7986_176344_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/577/RP7986_176344_OverallFront1.jpg|https://fm-digital-assets.fieldmuseum.org/2201/573/RP7986_176344_DetailBack2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/575/RP7986_176344_DetailFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/576/RP7986_176344_DetailFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/574/RP7986_176344_DetailFrontOpen.jpg|https://fm-digital-assets.fieldmuseum.org/2201/570/RP7986_176344_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/569/RP7986_176344_DetailTopInside.jpg|https://fm-digital-assets.fieldmuseum.org/2201/571/RP7986_176344_DetailBack.jpg|/modules/file/icons/application-pdf.png"
"4fcef2ea-9c9c-4914-ad4b-13f0a5590f06","1079775","176347.nosub[1]","cap pouch","cloth, silk, string","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/568/RP7986_176347_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/566/RP7986_176347_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/567/RP7986_176347_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/563/RP7986_176347_DetailFrontOpen.jpg|https://fm-digital-assets.fieldmuseum.org/2201/565/RP7986_176347_DetailBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/564/RP7986_176347_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/562/RP7986_176347_DetailTopInside.jpg|/modules/file/icons/application-pdf.png"
"cd5ea751-7fa5-4434-927a-c5856d31020e","1079781","176351.nosub[1]","roll-up bag","cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/621/RP7986_176351_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/616/RP7986_176351_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/618/RP7986_176351_DetailFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/617/RP7986_176351_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/619/RP7986_176351_DetailFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/620/RP7986_176351_OverallFront.jpg|/modules/file/icons/application-pdf.png"
"3dab2724-77ef-4061-a05b-bb0203c652cb","1079782","176352.nosub[2]","roll-up bag","cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/624/RP7986_176352_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/623/RP7986_176352_OveallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/622/RP7986_176352_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"da728112-783c-438a-8143-b14ca21d02e6","1372538","176399.1","moccasin","animal skin; caribou, cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/402/RP7986_176399_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
