"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d07d75f-b0c9-428b-a854-54396427de79","1054498","152146.nosub[1]","vessel","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3dc2e764-7daa-4a82-b8dc-f8a1af37354f","4184332","152147.1","vessel, water vessel with stopper inserted into opening","gourd, fiber","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cecdd0a9-94ff-4d16-bfbb-8f2d9b1884a3","1054520","152148.nosub[1]","container, oval gourd calabash decorated by incised zigzag lines; [no stopper]","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/648/CL0000_152148_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/653/CL0000_152148_InMountDetail.JPG"
"c9a6c77f-8e38-4a94-abb3-049b2cd97aad","4008773","152149.2","stopper for container, oval gourd calabash with small oriface stopped by corn cob; decorated by designs of incised zigzag lines","corn cob, gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"63806e60-aed8-4a85-b42a-84eee70810a8","4008774","152149.1","container, oval gourd calabash with small oriface stopped by corn cob; decorated by designs of incised zigzag lines","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"eeae8a0a-e0aa-4175-8710-77d238be5769","1054502","152153.nosub[1]","container, small double gourd calabash with medial construction and small oriface; [no stopper]","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"32785652-92e6-4b22-b94a-27d021be2d14","1054503","152154.nosub[1]","cup","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6c8193c7-9911-4509-a83c-247086eec4c5","1054570","152156.nosub[1]","cup, oval calabash gourd cup, cracked; rectangular fret design of incised zigzag lines","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"66897c94-7890-47a2-b1d9-5ce39fd79406","1054572","152158.nosub[1]","cup","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"38809df3-b61d-4be3-8ecc-94bfb321f7fe","1054505","152160.nosub[1]","cup","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22af418c-1ba4-443e-b8eb-cd7218a69c35","1054506","152161.nosub[1]","cup","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a5053403-f63e-4d2b-ba21-bce936fe0f62","1054509","152164.nosub[1]","cup","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a7d8cec0-6608-4797-a02a-d841777706b5","1054514","152168.nosub[1]","cup","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2196/077/CL0000_152168_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2196/076/CL0000_152168_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/075/CL0000_152168_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2196/078/CL0000_152168_Top.JPG"
