"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92bbba3d-5ddf-4efe-8ac8-d7f0845316d4","1016881","116001.nosub[1]","painting","pigment, silk, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/321/171/CL0000_116001_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/172/CL0000_116001_ObverseDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/173/CL0000_116001_ObverseDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/432/CSA51845.jpg|https://fm-digital-assets.fieldmuseum.org/101/119/CSA58814.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f0408f68-c071-47c9-bb94-35e17d569229","1352654","116015.nosub[1]","title","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26269b48-f4be-4618-aac9-8cb6a9c516a0","1352653","116015.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1e987af-eb47-41b0-9880-d1c70587374c","1016743","116022.nosub[1]","painting","pigment, paper","Han Chinese","Yuan Dynasty - 1254-1322 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"916ab666-cf55-4cf0-aabb-d3b9b50b45c7","1352655","116025.nosub[1]","painting","pigment, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44dc8658-cde2-482e-b7f2-efe1204d2cb3","1352656","116025.nosub[1]","title","pigment, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e82840f6-8a13-49ed-b12f-4ec1084a5532","1016748","116027.nosub[1]","painting, painting of Madonna and Child; He wears a chinese robe, his hair is tied in his arm is a Chinese book, probably a translation of the Bible.For the past 400 years, a small Christian minority has worshipped in China. Child giving Guanyin, Tang Yin, 1470 - 1524, Ming Dynasty hanging scroll, paper and pigment. The work was modeled on an early medieval European icon Salvas Romani LING the safety of the Roman people. Unknown artist most likely saw a reproduction.","pigment, paper, textile, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/241/873/CN0000_116027_FrontOverallNormalIllumination_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/535/A114604_06d.jpg|https://fm-digital-assets.fieldmuseum.org/79/534/A114604_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/536/A114604_08d.jpg|https://fm-digital-assets.fieldmuseum.org/74/489/A113717c.jpg|https://fm-digital-assets.fieldmuseum.org/102/517/CSA33288_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/322/CSA33288.jpg|https://fm-digital-assets.fieldmuseum.org/81/315/A90409.jpg|https://fm-digital-assets.fieldmuseum.org/79/558/A125T.jpg|https://fm-digital-assets.fieldmuseum.org/69/037/A105155c_320302.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6aa0b1a3-cd5e-4504-bf98-7e17fbf4e572","1016750","116030.nosub[2]","album of 15 paintings","pigment, paper","Han Chinese","Qing Dynasty - 1783 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/570/A98883_X.jpg|https://fm-digital-assets.fieldmuseum.org/103/317/A98883_A.jpg|https://fm-digital-assets.fieldmuseum.org/84/595/A98883_Z.jpg|https://fm-digital-assets.fieldmuseum.org/84/594/A98883_Y.jpg|https://fm-digital-assets.fieldmuseum.org/84/593/A98883_X.jpg|https://fm-digital-assets.fieldmuseum.org/84/592/A98883_W.jpg|https://fm-digital-assets.fieldmuseum.org/84/591/A98883_V.jpg|https://fm-digital-assets.fieldmuseum.org/84/590/A98883_U.jpg|https://fm-digital-assets.fieldmuseum.org/84/589/A98883_T.jpg|https://fm-digital-assets.fieldmuseum.org/84/588/A98883_S.jpg|https://fm-digital-assets.fieldmuseum.org/84/587/A98883_R.jpg|https://fm-digital-assets.fieldmuseum.org/84/586/A98883_Q.jpg|https://fm-digital-assets.fieldmuseum.org/84/585/A98883_P.jpg|https://fm-digital-assets.fieldmuseum.org/84/584/A98883_O.jpg|https://fm-digital-assets.fieldmuseum.org/84/583/A98883_N.jpg|https://fm-digital-assets.fieldmuseum.org/84/582/A98883_M.jpg|https://fm-digital-assets.fieldmuseum.org/84/581/A98883_L.jpg|https://fm-digital-assets.fieldmuseum.org/84/580/A98883_K.jpg|https://fm-digital-assets.fieldmuseum.org/84/579/A98883_J.jpg|https://fm-digital-assets.fieldmuseum.org/84/578/A98883_I.jpg|https://fm-digital-assets.fieldmuseum.org/84/577/A98883_H.jpg|https://fm-digital-assets.fieldmuseum.org/84/576/A98883_G.jpg|https://fm-digital-assets.fieldmuseum.org/84/575/A98883_F.jpg|https://fm-digital-assets.fieldmuseum.org/84/574/A98883_EE.jpg|https://fm-digital-assets.fieldmuseum.org/84/573/A98883_E.jpg|https://fm-digital-assets.fieldmuseum.org/84/572/A98883_DD.jpg|https://fm-digital-assets.fieldmuseum.org/84/571/A98883_D.jpg|https://fm-digital-assets.fieldmuseum.org/84/570/A98883_CC.jpg|https://fm-digital-assets.fieldmuseum.org/84/569/A98883_C.jpg|https://fm-digital-assets.fieldmuseum.org/84/568/A98883_BB.jpg|https://fm-digital-assets.fieldmuseum.org/84/567/A98883_B.jpg|https://fm-digital-assets.fieldmuseum.org/84/566/A98883_AA.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef94bff1-6064-4b32-ab66-6301923a2a03","1016915","116031.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fa9a01cf-7dcf-4e81-8868-53afd891e9b2","1016916","116032.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
