"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b39ab7e-d55f-4233-9337-27cebb523995","1079583","176339.nosub[1]","tobacco pouch","animal skin; seal, glass","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/487/RP7986_176339_OverallFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/481/RP7986_176339_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/482/RP7986_176339_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/484/RP7986_176339_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/486/RP7986_176339_OverallFrontOpen.jpg|/modules/file/icons/application-pdf.png"
"d6920aaa-3ff7-481e-9bd4-7c0aee207086","1079768","176340.nosub[1]","tobacco pouch","animal skin; seal, glass","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/586/RP7986_176340_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/584/RP7986_176340_OverallBack2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/585/RP7986_176340_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/582/RP7986_176340_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/583/RP7986_176340_OverallFrontOpen.jpg|/modules/file/icons/application-pdf.png"
"5aa8a3e7-d2e4-42a0-afb4-9563da0ac47f","1154869","248.nosub{2}","seal skin, seal skin and bag of contents","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5e6fb33c-94ad-4d56-ad0b-1c5a633ae635","1394544","254.13","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5042625c-f166-428f-b2e1-d768d92991ba","1394545","254.7","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ce21ce2d-2afb-4a28-b07e-d3d81edca1b2","1394546","254.14","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"87e5f914-c36a-4f91-a8bd-91c5934c7128","1394548","254.12","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"85f7dbc6-1cff-4255-ad24-a02f7f881a26","1394549","254.11","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"15e408b4-6870-4232-90ad-f13708c86b31","1394550","254.10","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e49d069c-bab0-4ded-b805-06b533d92dfc","1394551","254.8","seal skin","animal skin; seal","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
