"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f932782-a003-4008-b793-6de0702d3b06","1011294","110668.nosub[3]","knife, 1 chopstick in sheath","bone, shell","Han Chinese","","","","","","[1638] F. Upman (Gift)","
"
"d41a5e1f-7911-4d14-a3f5-ada63c77299c","1022037","121025.nosub[30]","cowrie shells","shell","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/017/CSA39104.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/936/EX2015_1a_121025_ReferenceImage.jpg"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5e98050c-ea2d-40a3-809f-f09bf1a49abb","1025612","124324.nosub[1]","girdle, 1 shell disc only; girdle ornament (?)","shell, leather, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b66a4673-6fc7-4d18-b418-b3a6335915a0","1025613","124325.nosub[1]","shell girdle","shell, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a67e5db7-098e-4170-9336-686603100f4f","1025614","124326.nosub[1]","girdle","shell, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0e328eb-1f8f-495c-90a5-bc8439a69f49","3794817","125755.5","quiver, quiver from quiver and 4 arrows","wood, shell, varnish","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"348d1015-7a84-43a0-9d9e-ff0ed8a634f2","1355273","126888.nosub[1]","shell for window making (2 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"210cf493-0f3b-48ef-ab43-97bd75e81037","1355274","126888.nosub[1]","shell for window making (6 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f6ba72ab-97ad-4b2a-a009-ee9e9bcd9d47","1355275","126888.nosub[1]","shell for window making (5 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dd1af145-a16a-456e-bf7b-831ccb09fd7c","1355276","126888.nosub[1]","shell for window making (4 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fd012f7a-fc1f-41f7-b9b4-183f6683e862","1355277","126888.nosub[1]","shell for window making (3 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ffb104ac-b6ee-402d-8653-b04789ba489c","1355278","126888.nosub[1]","shell for window making (1 of 6)","shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7a2c6462-7309-4b0c-a754-e3bc54e502d0","1106026","201395.nosub[1]","part of shell bead","shell","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"31f5e25f-c8bc-4db9-a829-12ca97edc4c4","1140151","233055.nosub[1]","bracelet","leather, shell","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44f31b5f-e871-483f-b124-ca1148bd90a4","1162661","254295.A-.E","5 buttons","shell, brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"90e062e5-c5ba-4a4c-bf52-0a18542074f7","1162662","254296.A-.D","buttons, 4 buttons of Umbonium vestiarium shell","metal; brass, string, shell","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/420/EX2015_1a_235109_ReferenceImage.IncludedInImage_254296_254198_254661.jpg"
"3b72ebb3-d1c2-4ec8-8cfa-91427c3cc400","1396452","266223.A","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"1829c3b5-7f43-4585-86e6-17dfb1032192","1396453","266223.B","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"fef5b2d7-afa3-4d00-8302-1b4abed72ef3","1396454","266224.A","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"fc754135-3d3a-46c7-ab5a-6ffca3938583","1396455","266224.B","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"fb6723ea-5d06-4be6-b96d-ce3043654f08","1188306","279094.1,.2","shell and stone roundel w/ wood frames","shell","","","","","","","[4091] N. I. Grey (Gift)","
"
"eedb4324-0b7e-459b-b0fb-2314bb530e66","1188307","279095.1,.2","shell and stone roundel w/ wood frames","shell","","","","","","","[4091] N. I. Grey (Gift)","
"
"541e83ed-5a93-40ab-b045-c4c0d72ca20d","1188308","279096.1,.2","shell and stone roundel w/ wood frames","shell","","","","","","","[4091] N. I. Grey (Gift)","
"
"878efc6f-6753-4a02-bee8-fedc16ef2319","1188309","279097.1,.2","shell and stone roundel w/ wood frames","shell","","","","","","","[4091] N. I. Grey (Gift)","
"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
