"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a66c589a-3794-445a-979a-ea726a91b09b","3527123","105168.1","weight, 1 of 2 hematite weights","stone; hematite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"746f6c36-c921-4b99-ae18-97bcdb036798","3527122","105168.2","weight, 1 of 2 hematite weights","stone; hematite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"bd61e29f-b527-4fcb-9364-88c23e022694","1366105","156649.nosub[1]","seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/143/CL0020_156649_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/252/A88510_5.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"5e0d967d-0d8b-45ad-a83a-351a0030c11a","1366106","156649.nosub[1]","seal impression","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/143/CL0020_156649_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/252/A88510_5.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"e68b172f-a8b6-4ad8-b359-745752fbf2da","1059300","156655.nosub[1]","cylinder seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2274/887/CU0005_156655_Snapshot00.jpg|https://fm-digital-assets.fieldmuseum.org/1440/149/CL0020_156655_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"9a9510f5-aebf-47b4-a4c9-359a8a51b004","1059321","156682.nosub[1]","cylinder seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/175/CL0020_156682_OverallView_XMP2.JPG"
"b16d162e-771c-47f5-93fc-e86ff0a08544","1059374","156740.nosub[1]","stamp seal","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/230/CL0020_156740_OverallView_XMP2.JPG"
"e66be041-97c2-48dd-bc04-dbf25a831153","1059384","156751.nosub[1]","cylinder seal","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/241/CL0020_156751_OverallView_XMP2.JPG"
"2427f7a3-bda9-428f-8dc6-5778bcfbf1f1","1059415","156779.nosub[1]","weight","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/266/CL0020_156779_OverallView_XMP2.JPG"
"bb5d68db-d993-42d8-8ac9-1d05da21eb03","1059416","156780.nosub[1]","weight","stone; hematite","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/267/CL0020_156780_OverallView_XMP2.JPG"
"1a9b5256-ca53-4b15-a1b0-db9d54952174","1059419","156783.nosub[1]","scale weight","stone; hematite","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/270/CL0020_156783_OverallView_XMP2.JPG"
"47264f0e-7255-4de0-9652-7d513c9d822c","1060434","158209.nosub[1]","gaming piece","stone; hematite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/255/CL0020_158209_OverallView_XMP2.JPG"
"ac41f646-d6c8-4c9d-8afc-d2821a7a4c01","1061026","158237.nosub[1]","gaming piece","stone; hematite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/283/CL0020_158237_OverallView_XMP2.JPG"
"44f2adf1-9bb6-4e44-8dd7-41dec8553b63","1092853","189149.nosub[1]","disk","stone; hematite","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
