"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"f5110e9e-910d-4a7d-bdef-73c647b1f078","1349245","104733.2","trousers, woman's dress worn during Ramadan; trousers of purple silk with cotton band","silk, cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/016/CL0000_104733_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg"
"5294b804-2d06-494f-9286-78e4fd8e6b12","1008481","108025.nosub[1]","garment","cotton, silk","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/214/A95820.jpg|https://fm-digital-assets.fieldmuseum.org/98/213/A95819.jpg|/modules/file/icons/application-pdf.png"
"a7af1b5d-17e6-44a8-bd43-f238712806d0","1008399","108027.nosub[1]","trousers","cotton, silk, dye","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/703/108027_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/702/108027_Detail1.JPG|/modules/file/icons/application-pdf.png"
"9efd3615-26be-41f4-a85c-0227d21bb6bd","1009431","108901.nosub[1]","ceremonial blanket","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9deb0db7-b63e-4580-88a9-7abaa71d7027","1009432","108902.nosub[1]","ceremonial blanket","cotton, silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"265e9120-e01a-45de-b2a6-b913c9312495","1009435","108904.nosub[1]","trousers","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"da0f8a92-c385-4565-941c-b717f426190d","1022101","120975.nosub[1]","cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/921/EX2015_1a_120975_ReferenceImage.JPG"
"ce564507-6006-4628-bcd4-44a2f9e1ee2f","1021887","120976.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/922/EX2015_1a_120976_ReferenceImage.JPG"
"98e05dca-022e-4081-b38e-6a34c5e8fb1d","1021956","120977.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/923/EX2015_1a_120977_ReferenceImage.JPG"
"281f1aa5-bec6-4861-80ba-c75289623fb9","1021957","120978.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/924/EX2015_1a_120978_ReferenceImage.JPG"
"02d1c25e-c7b6-4b74-930d-176c9449cd65","1021958","120979.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/925/EX2015_1a_120979_ReferenceImage.JPG"
"68bc66a8-053d-48e1-a47d-3e066187a28a","1021959","120980.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/926/EX2015_1a_120980_ReferenceImage.JPG"
"e8260950-4a52-4c0e-a5c3-1ce080378bdd","1021960","120981.nosub[1]","cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/747/A98591.jpg|https://fm-digital-assets.fieldmuseum.org/73/688/A112653c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/927/EX2015_1a_120981_ReferenceImage.JPG"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"efb74c5b-5cd3-4690-97e7-4ee788e3e775","1027445","126020.nosub[1]","fan","silk, feather; goose, bone, cotton","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/291/EX2015_1a_126020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"f7e4e561-fb5b-4489-a520-a24b0e07ec60","1053159","150954.nosub[1]","garment, textile, women's garment","cotton, silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0144f9a6-b412-4a16-85a0-6e39ded0b20a","1053163","150957.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e494b84f-caaf-49d1-ac5f-d669f017cdce","1053268","150958.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db6167f6-25a8-468b-aaec-573299d16f95","1053269","150959.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfcdae9b-e2d5-4688-baba-441b3f1a088c","1053270","150960.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00749c7e-bbc4-4703-a548-8a255f956294","1053271","150961.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c0eeda1-c4a0-45e7-9def-835694c991a7","1053272","150962.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e8acb19a-83fc-4f4a-8ed9-91c32cc6642e","1053273","150963.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ee54eb7-3079-4bbb-8b8e-e1f0adee8342","1053279","150964.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3acab668-8135-4280-b35a-d2ca5ac550f5","1053281","150965.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
