"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dffca8d5-cb30-4393-b420-a68aa106b92d","1001070","100461.nosub[1]","pin","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"9e058743-d1b0-4c07-bdf1-d47547428086","1001071","100462.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"93cce0a2-49fe-4b77-aec2-11f37d6b7cea","1001072","100463.nosub[1]","pin","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"6e876ec8-8327-44da-90af-882864b6e041","1001210","100464.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cce9056d-5851-47f8-94fc-8d609ce65918","1001211","100465.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"38f46d11-d565-44ab-97d4-adc5ad4c3ee8","1001212","100466.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f1919af8-576a-4800-bfd7-b9dd12aa6d34","1001213","100467.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7c8d2468-4e0c-47ce-981e-0bf5ea08ffc0","1001214","100468.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5abbeefd-8e4e-40ca-92a0-c3420bd00a17","1001215","100469.nosub[1]","wire","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"94f8d418-7f79-4232-a710-461fdd616747","1001217","100471.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4651b2cb-ef3e-4745-81fe-86db329347a2","1001218","100472.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b6d3391e-fd08-4838-bc51-2d9ae4deec8a","1001223","100476.nosub[1]","band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"031940b8-365b-4b4b-925e-ecd00cd833d4","1001176","100481.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"54459b03-24c9-42c0-8695-57ea813b2ed2","1397001","268815.B","earring","stone; rhodochrosite, metal; silver, yarn","","","","","","","[3460] Cudd (Gift)","
/modules/file/icons/application-pdf.png"
"ba73ae0b-7187-40c3-93cf-4d1078f84095","1396680","268815.C","earring","stone; rhodochrosite, metal; silver, yarn","","","","","","","[3460] Cudd (Gift)","
/modules/file/icons/application-pdf.png"
"df123bb4-1e09-41dc-9f2b-2086b816e9fe","1397000","268815.A","necklace","stone; rhodochrosite, metal; silver, yarn","","","","","","","[3460] Cudd (Gift)","
/modules/file/icons/application-pdf.png"
