"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75dd11bc-b85a-4f90-a422-686841e806b9","1006931","106678.nosub[1]","head ornament, head ornament; wig","human remains; hair, vegetal fiber","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/349/324/CN0022_106678_DTDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83c405f6-402b-4254-a3e1-e8c7f7405167","1350841","108334.1","bow, Chordophone, Name: bamboo violin. Made of section of thin bamboo. neck and keys of wood. Strings made of human hair. Bow of bamboo, strips of hair.","bamboo, human remains; hair","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0bcf440-6a1b-43ed-ab73-b5658f0445c0","1350840","108334.2","violin, Chordophone, Name: bamboo violin. Made of section of thin bamboo. neck and keys of wood. Strings made of human hair. Bow of bamboo, strips of hair.","wood, bamboo, human remains; hair","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"996fbb37-e821-4d18-b4fd-124f91a56ba0","1009377","108782.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/849/CL0053_108782_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/242/CL0053_108782_Top.JPG|/modules/file/icons/application-pdf.png"
"97d26815-231b-40af-b5fb-f16bdf95c0f3","1009378","108783.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/243/CL0053_108783_Top.JPG|/modules/file/icons/application-pdf.png"
"93bfae47-d920-4d56-8977-86fc04c3b2c1","1008925","108784.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"988f5e12-4299-45b9-9d54-4dcd7322a87b","1008926","108785.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/850/CL0053_108785_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/244/CL0053_108785_Top.JPG|/modules/file/icons/application-pdf.png"
"df676b3a-ce28-402d-9de5-d4755366957f","1008977","108786.nosub[1]","hair switch, Name: Book. Woman's switch. Made of short hairs tied to a central cord.","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/851/CL0053_108786_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/245/CL0053_108786_Top.JPG|/modules/file/icons/application-pdf.png"
"2ea58062-b623-452d-bd3b-d703a4319351","1008978","108787.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/852/CL0053_108787_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/246/CL0053_108787_Top.JPG|/modules/file/icons/application-pdf.png"
"1b89e283-02cd-4f24-8ee3-9c360c0f5574","1008979","108788.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/853/CL0053_108788_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/247/CL0053_108788_Top.JPG|/modules/file/icons/application-pdf.png"
"130dfae2-b402-495a-bdd1-c948f9cf0dfd","1008980","108789.nosub[1]","hair switch","human remains; hair","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/854/CL0053_108789_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/248/CL0053_108789_Top.JPG|/modules/file/icons/application-pdf.png"
"f8810b4c-c822-456a-8cb0-8973cf94424f","1016017","11521.nosub[1]","waist band","feather, human remains; hair","","","","","","","[92] E. Hassler (Purchase)","
"
"dc2a1fc7-73a2-4378-8173-5400e75bf82d","1355119","125963.5","costume (hair piece), Ma-ku","human remains; hair","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/109/745/A98699.jpg|https://fm-digital-assets.fieldmuseum.org/109/742/A98698.jpg|https://fm-digital-assets.fieldmuseum.org/105/698/CSA47608.jpg|https://fm-digital-assets.fieldmuseum.org/103/259/PCA689.jpg|https://fm-digital-assets.fieldmuseum.org/103/258/PCA164.jpg|https://fm-digital-assets.fieldmuseum.org/101/155/CSA47614.jpg"
"e692a1b6-aff9-4503-9985-bb8b449b33c0","1029397","128151.nosub[1]","switch, Name: Polikay- Woman's switch. Human hair, also wads of cloth are put under the real hair, to increase size of rool.","human remains; hair, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/886/CL0053_128151_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/280/CL0053_128151_Top_1.JPG|/modules/file/icons/application-pdf.png"
"3cff9452-2e5f-4e8e-8c87-c61205545094","1029398","128152.nosub[1]","switch, Name: Polikay- Woman's switch. See also 128151. Human hair, also wads of cloth are put under the real hair, to increase size of rool.","human remains; hair, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/887/CL0053_128152_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/281/CL0053_128152_Top_1.JPG|/modules/file/icons/application-pdf.png"
