"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f17b92b-d1dd-40b2-b861-1d7bf257ae5c","1809481","209407.2","nut","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e0b8a58-0882-426e-9bf5-d07ec2346471","1381805","209407.1","basket","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cdfbb1f-e09b-43da-b522-e09232e70273","1114735","209501.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a58ae84c-414e-4bec-8034-dd2caf696cb4","1381920","209682.1","container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"219fdc8c-e65a-48b1-9554-958cc82b749b","1381921","209682.2","lid for container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c2cc4db-6236-4f8d-9d60-bab6d7beb035","1381922","209683.2","lid for container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1401881a-a814-48d6-a9e5-e1571ce08e95","1381923","209683.1","container","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"373b127e-5e24-4f32-9a1d-d66ec8ddd73c","1381924","209684.1","bottom","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e11d602-b1a1-4863-98db-5c32874340a5","1381925","209684.2","lid","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"85c79161-41ab-4f93-abe1-7b79fa46887b","1381926","209685.1","bottom","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a8514ef-ac27-4e62-bfc7-dd7c4f11daab","1381927","209685.2","lid","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d77c4eb0-064b-4c1c-984e-4ca8aeea46a9","1381928","209686.1","bottom","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b39cf403-87d4-4329-863f-79fcb42a7a87","1381929","209686.2","lid","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"39f24bac-d7aa-4e76-b5ac-614b15ad53cc","1114794","209687.nosub[1]","rattle, Idiophone","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1e2781-d712-49e5-bcca-a3aa9e862efe","1114948","209691.nosub[1]","gourd","gourd, vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"53c37e96-729a-4937-bc8b-2db70f88f853","1114949","209692.nosub[1]","gourd","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b0f93c1-bbb7-4bb4-a572-b465b80ad38d","1114950","209693.nosub[1]","gourd","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a3b7468-b835-4d9e-b057-72512a34d1cb","1381930","209694.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"856fb01a-55ff-47a7-a147-8d350ec343b4","1381931","209694.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ee7418a-552d-4012-867b-a92a116a591f","1381932","209695.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7bf46e8-7034-437e-b640-a8bcbc35952a","1381933","209695.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"eadbb879-193d-4143-94d2-efd42b52bcf6","1381934","209696.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"63e15317-565a-4f1f-9548-cf56c461ce6c","1381935","209696.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c906f88-c036-423f-a62c-13bdb0719ef6","1381825","209697.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"729354de-0342-42cb-92ab-eb2292ad9eec","1381826","209697.2","lid","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5c20db-afc7-42a0-82c0-cdc92e1de0ec","1381827","209698.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"39579c8e-e52c-4732-bd1a-0608280e7593","1381828","209698.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"df5d22fe-9a83-488d-8193-49daab983f4b","1381829","209699.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1bb871a-be0b-4aff-9b42-deacc075e4ff","1381830","209699.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e626303-9502-4807-bec6-aa4eb69d7a39","1381831","209700.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"12d38ed2-83de-4e41-b2c2-7d2c8a66958e","1381832","209700.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3318d1a-fba3-49d9-9eca-088e2a667de8","1381833","209701.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"12b1864f-56ba-4075-997f-682dd0e39540","1381834","209701.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb790d92-ee6b-4e20-8311-c47ad43d2df5","1381837","209703.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"93c66cd9-5e03-451a-8785-25db45b1b8f5","1381838","209703.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e73b318c-5dc1-41ef-9158-20e2294cde56","1381839","209704.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b63db03f-e2ee-4d01-a31d-b3df5505aa8f","1381936","209704.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"feb42d43-1b94-40e3-9315-d53495fd09fa","1114723","209705.nosub[1]","gourd","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4cfbcd6-824c-404c-b24d-615fdb7c9993","1114724","209706.nosub[1]","gourd","vegetal","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"22b72d18-6b47-43b5-ae70-471233791237","1381941","209709.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf321aa9-a23f-4d2d-840f-907bc7239ce3","1381942","209709.2","lid","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a27fabee-df89-4db9-a9bb-febaf884a7e2","1114726","209710.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fff3ac0-aaa0-40e1-ad30-a0163b8e66e8","1114571","209711.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0182225-81b5-46bd-a987-1a5d04d0b04b","1114572","209712.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
