"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4799411-5ea6-4ab0-955a-ff4c18a36d43","1010508","110094.nosub[1]","cash box with lid","metal; pewter, lacquer, silk","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1635] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/563/A98551.jpg"
"92bbba3d-5ddf-4efe-8ac8-d7f0845316d4","1016881","116001.nosub[1]","painting","pigment, silk, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/321/171/CL0000_116001_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/172/CL0000_116001_ObverseDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/173/CL0000_116001_ObverseDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/432/CSA51845.jpg|https://fm-digital-assets.fieldmuseum.org/101/119/CSA58814.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a84017c2-5b7c-485c-b23f-f2a11d2e469f","1016882","116002.nosub[1]","painting, Party of cavalry men on war expedition.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"336037e1-b632-41ee-b962-76d50bf8327f","1016883","116003.nosub[1]","painting, Landscape with pine trees.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2289/652/A22320_116003_Image.JPG|https://fm-digital-assets.fieldmuseum.org/2289/649/A22320_116003_CloseupPR.JPG|https://fm-digital-assets.fieldmuseum.org/2289/650/A22320_116003_CloseupPRCenter.JPG|https://fm-digital-assets.fieldmuseum.org/2289/648/A22320_116003_CloseupPLCenter.JPG|https://fm-digital-assets.fieldmuseum.org/2289/651/A22320_116003_CloseupPRL.JPG|https://fm-digital-assets.fieldmuseum.org/2289/565/A22320_116003_ScrollNotation.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3aa38bce-86fb-44b1-bf57-25b62d7abc9b","1016884","116004.nosub[1]","painting, Mountain valley with river, bridge, country house, cranes.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8eac24ff-1479-4fee-91f7-b217990b7c27","1016885","116005.nosub[1]","painting, Scenes from the life of women in the palace (stage and dancing).","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fdbe900e-5d92-4a9b-8b64-7d5f4c51d9a9","1016886","116006.nosub[1]","painting, Scenes from the life of the Imperial Palace garden, lotus ponds, pavilions and music.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/627/A98718.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"31019f6b-a0ea-4bf5-9b66-462e70ffe696","1016888","116007.nosub[1]","painting, A large crowd at the palace gate, wall stretches.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b987f9a9-2f9c-41c3-9a42-92e9056d21a2","1016889","116008.nosub[1]","painting, Ladies garden party, mountain scene in back.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ae2ee23c-e0e2-4a0d-86ff-818357b80e42","1016890","116009.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d8d9928-9230-4026-bf8f-600f27fa7f64","1016909","116012.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/069/CSA35940.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b58df97-c361-4e44-9bbf-ad55aaa6d392","1016910","116013.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/107/EX2015_1a_116013_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cfe85543-ec99-405c-adad-5805403d95fd","1016911","116014.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5934210a-5096-40c8-b4c4-82c575b618e4","1016912","116016.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/108/EX2015_1a_116016_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1d18e29c-091b-4b72-9278-e63a6a4ff611","1016914","116017.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/109/EX2015_1a_116017_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fe9e3641-f5d1-436c-952a-732bf7b260fe","1016739","116018.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2c5dc55b-310f-4ac5-b1d1-e627f9f6591b","1016740","116019.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8304dca7-2370-4cac-95c5-f54ce60045c1","1016741","116020.nosub[1]","album of paintings","silk, pigment","Han Chinese","Yuan Dynasty - 1305 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"185ad9a7-afa3-4cea-b5af-e6d1945f5ac7","1016742","116021.nosub[1]","painting","pigment, silk","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/811/946/EX2015_1a_116021_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"da7928e1-3996-4aa4-81c8-da1a9ee6c476","1016744","116023.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/067/CSA35939.jpg|https://fm-digital-assets.fieldmuseum.org/808/110/EX2015_1a_116023_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14dd042e-1974-4600-a25d-4f2b3099b124","1016746","116026.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8e1b05f-9d90-492b-a175-054dc608151c","1016749","116028.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/066/CSA35905.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af284386-b219-4ee7-b3bd-e21f7ebe5961","1352657","116029.nosub[1]","cover","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26c28dd1-0eff-4bb9-96ed-845fd114c7fb","1352658","116029.1","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c04e3a91-4251-470c-9396-e86cf80ef8ce","2913443","116029.2","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83570db9-dec9-4d58-9edc-5940b1b1c1db","2913444","116029.3","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f2bfd274-8553-4127-941d-aab642882f0e","2913446","116029.5","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e2b6aac1-dd14-469f-8302-8832372dfa08","2913447","116029.6","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"23df3055-c7db-437e-a8f7-5a8fcb3f645e","2913448","116029.7","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac7e442b-6c45-4048-8600-2cbdbbd85bdb","2913449","116029.8","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"598d78bf-f497-49d9-97ad-7fd773c74517","2913450","116029.9","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"858fda6d-c420-407b-bc00-9ef9a7f3412f","2913451","116029.10","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"41f2d053-64b6-4773-86af-3d3a23a4a913","2913452","116029.12","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"67f58271-1153-49d2-8c93-a2653fc63bd1","2913453","116029.11","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"51ab5121-e716-4511-a5f2-b7c38e8b2685","2913445","116029.4","print from album","pigment, silk","Han Chinese","Qing Dynasty - 1696 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6cef5c4-a813-44c7-8ca5-f993422ac713","1016732","116034.nosub[1]","album of 8 paintings","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
