"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"982c938f-0443-4748-8522-ec311a2741dd","1386749","222253.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2dafa651-34ec-464f-a8fa-2e8a491e3668","1386748","222253.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5da9dec1-48c8-4fbc-a145-c0a6d55273f4","1386747","222253.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"73d92645-a0e2-429b-8f22-71123684699b","1386753","222254.nosub[1]","resonator fro marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b5e4ac91-b31e-4f98-adae-6453271471d8","1386752","222254.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2023e4cd-b1a3-4332-8e30-5af6cb68feb9","1386751","222254.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b22c4299-35b8-4be1-b412-e368b1fe971c","1386750","222254.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3e11faa0-8266-446c-8b8e-f33048148c32","1386756","222255.A","marimba, Idiophone","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c5fa18c4-3e8e-44b3-ae3f-7343883d3175","1386755","222255.B","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6a0648d2-5733-4ff1-98f9-4832c0b3c8bf","1386754","222255.C","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ac487155-b003-40f6-8670-facb59fb3901","1386759","222259.C","drumstick (reproduction), Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f5108bb6-ea9b-4c78-9cf6-0867daa7ed33","1386760","222259.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"fd581c88-d57b-4867-b04a-683305575233","1386761","222259.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"8a0303a2-5ec1-4841-8e21-0900ffdf7cae","1386742","222260.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5dfef2b9-a6fd-4439-bacb-5ba42731c164","1386743","222260.B","drumstick, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f0bc688c-972b-4e5a-af01-a8d475aec4ad","1386744","222260.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1c14bb4b-83b0-4495-97fb-7f02c58aea37","1386777","222261.A","drum, Membranophone","wood, leather, animal hide; cow, rawhide","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"24b44460-6cfd-4d30-ab87-90b621b57fd2","1386795","222262.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3449f231-7ac5-4106-a2b0-e4d7525318c6","1386794","222262.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"78a996bb-afc5-46fa-8a3a-848c1c77f00c","1386796","222263.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"88afec6a-d4ce-46f3-ba24-8c30fd5ed3f8","1386797","222263.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"bce49382-dc37-447f-807b-daf07ac8dfcb","1386798","222263.A{3}","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"4aec24d4-e06a-43dd-9706-0a204819e287","1386799","222264.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6c6a41ad-9e3d-4709-bc15-7ae0ccba5f75","1386800","222264.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"794010f4-6a76-4bd9-8063-18bcc4206d5c","1386801","222264.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"871b4f32-cb0b-44f6-af31-5f6b39cec315","1128257","222265.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"9da2a933-6e7e-4ab7-82c3-5abc885456f8","1128303","222266.nosub{2}","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"38a2b501-2f43-4c45-9fd5-4de581601e6b","1128306","222267.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"a8d715ca-78a8-4e15-a4cc-f18af7582de7","1128307","222268.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5d35c467-1148-4399-a2dd-bd7a3ac0ccf9","1128308","222269.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d46ab846-d84c-440e-833c-7ec8ef797d9a","1386802","222270.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3c96249b-87a3-49c3-9360-2b7fcc92f850","1386803","222270.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"649feb95-72d3-4827-b547-e242555d8496","1128309","222271.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"412f60d6-73d3-4c0b-86f6-170b725a8484","1386804","222272.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ff9d81b9-9d78-4f8b-bf32-50199da1b9e2","1386805","222272.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d8c46e74-8a36-48e9-8c16-9f920391f675","1386806","222273.C","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f4e61fa4-3454-4c14-b045-81841bf45db4","1386807","222273.B","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1e64ec4a-a84f-44b3-bfb8-b0c8fdacdde8","1386808","222273.A","drum, Membranophone","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
