"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6f4f63a-22b0-4135-841a-1853709a667e","1012268","111634.nosub[1]","spoon, Raw Materials: Gutmu wood; old, patina, smoked black. Proportions of figure: Head bigger than body. Anatomical parts omitted: Brows; gentials. Elbows on knees with one hand holding the opposite knee, the other hand holding the opposite arm just below the elbow. Seated position; seat and feet level with feet drawn up so knees stick up, feet placed together but the legs are wide apart with knees spread as much as shoulders wide; thigh and calf are of equal length, long and thin tubular shapes. Seated figure with feet close together, but separated from the buttocks, short pedestal. Attachment to spoon bowl: Feet present with platform or pedestal. Torso shape: Thin, straight tube. Asexual: no indication of sex. Head ornamentation: Rounded like a hat without bill. Eyes: carved holes; Nose: carved triangle; Brows: indicated by plane shadows; Mouth: carved triangle; Ears: protruding semi-circle; Shape of face: oblong. Secondary elements: Teaspoon shape bowl. Shape of head and neck: Round head; oval neck. Sitting figure: seated position with buttocks and feet on same level, knees up and elbows on knees.","wood, paint","Ifugao","","","","","","[2643] A. Liss (Gift)","
/modules/file/icons/application-pdf.png"
"e9ca0ec2-2379-4617-890d-8f3002673402","1013612","113010.nosub[1]","bench","wood","Ifugao","","","","","","[1098] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/819/A99159.jpg|https://fm-digital-assets.fieldmuseum.org/1692/884/GN89015c.JPG|/modules/file/icons/application-pdf.png"
"c23d0532-d7ef-4696-84c1-0bcc72607413","1013623","113021.nosub[2]","ladle","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/132/CL0053_113021_SideComplete.JPG|https://fm-digital-assets.fieldmuseum.org/1436/133/CL0053_113021_SideIncomplete.JPG|/modules/file/icons/application-pdf.png"
"e2ed5f58-8fa9-40d4-a027-713baa89026f","1013624","113022.nosub[1]","ladle","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9e43ce69-305b-4f0c-a299-75be561a6114","1013625","113023.nosub[1]","spoon, Raw Materials: Aged, smoked gutmu wood. Proportions of figure: Grotesque; heads, bodies all misshapen. Anatomical parts omitted: Genitals, feet, one set of legs, brows, clear arms and hands. Arms encircling the opposite figure with the hands on its shoulders. Straight legs, not intertwined, although figures are embracing each other as in sexual embrace configuration. Little or no indication of feet. Attachment to spoon bowl: Feet not present with platform or pedestal. Torso shape: Straight, heavy. Asexual: no indication of sex. Head ornamentation: Simple rounded head. Eyes: slanted carved lines; Nose: carved dot; Brows: indicated by ridge; Mouth: incised line; Ears: vague head protuberance; Shape of face: diamond. Secondary elements: Very poorly carved, shapeless, no proportion or perspective. Shape of head and neck: Oblong; long, thick. Design configurations: Sexual embrace: two figures face each other, legs are straight and unbent.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/683/A105143_113023c.jpg|https://fm-digital-assets.fieldmuseum.org/65/682/A105143_113023_1c.jpg|/modules/file/icons/application-pdf.png"
"b8eb2edc-4c94-498a-90a5-4c8cce51a145","1013626","113024.nosub[1]","spoon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/707/CL0053_113024_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/458/CL0053_113024_Side.JPG|/modules/file/icons/application-pdf.png"
"abae8c28-af24-443b-8e4b-915b74b5a5ad","1013526","113025.nosub[1]","spoon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"53a39167-1151-422c-bd38-8202eb92cc50","1013527","113026.nosub[1]","spoon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/685/A105143_113026c.jpg|/modules/file/icons/application-pdf.png"
"49569c65-62e6-4f94-8ace-b562cd0c4e7d","1013161","113027.nosub[1]","spoon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/686/A105143_113027c.jpg|/modules/file/icons/application-pdf.png"
"855a4bf8-6538-4d66-a151-9abc19c3e8ab","1013162","113028.nosub[1]","spoon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/708/CL0053_113028_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/459/CL0053_113028_Side.JPG|/modules/file/icons/application-pdf.png"
