"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7020860f-2ae8-4c9f-b8ce-e523c15ea359","1094686","190756.nosub[1]","basket, tiny, shallow rice cleaning basket","basketry, fiber string","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"6e02f506-a469-408d-9b3e-f75f031f5010","1094701","190774.nosub[1]","baby strap","cotton","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"0a6c2964-5d1c-49e8-98a0-018c11aeeaa9","1094702","190779.nosub[1]","nose piece","cane, feather","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"33b3b558-0d6f-472b-952a-0044b07ca394","1094764","190840.nosub[1]","spindle, spindle of wood with whorl made from a potsherd from a site near Serra Azul  has been ground into a disk, which has been pierced and hafted on a straight stick; a quantity of cotton was spun with this spindle, and the resultant string was left accumulated along the shaft; L = 30.6 cm; Diameter (whorl) = 3.9 cm. CJP / J 1/2005","wood, clay (ceramic), cotton","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"7574d6cb-6709-4e60-a7af-3d978e626e6b","1376412","190841.A","fire stick, 1 of 3 fire sticks","wood","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fe256233-1d73-4406-a611-7387f6366f02","1376413","190841.C","fire stick, 1 of 3 fire sticks","wood","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3a07300d-1be1-4dff-aa51-b71db1948978","1376414","190841.B","fire stick, 1 of 3 fire sticks","wood","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"0de343eb-6232-48dc-804e-ba7e2714d880","1094766","190844.nosub[1]","pot","clay (ceramic), gum or resin ?","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/776/CL0048_190844_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/775/CL0048_190844_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/773/CL0048_190844_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/777/CL0048_190844_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/778/CL0048_190844_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/779/CL0048_190844_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/774/CL0048_190844_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1179/817/CN0000_190844_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1179/818/CN0000_190844_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1179/819/CN0000_190844_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1179/820/CN0000_190844_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1179/815/CN0000_190844_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1179/816/CN0000_190844_Bottom_XMP2.jpg"
"9e65c2e3-6c5a-46c0-8eb0-ef797629e534","1094489","190858.nosub[1]","mat, food mat; the [buriti] leaflets radiating from the petiole from a woof of the same kind of leaflets; at the end of the mat opposite the petiole, the warp leaflets are doubled over and woven back into the woof in the same sense as their standing ends; the mat was found in the house of Joao Halot'esu and acquired by the collector; other villagers subsequently told him that such food mats are not traditional, and that this piece is the unique invention of Joao; Dimensions: 93.0 cm x 19.0 cm.  CJP / J 1/2005","palm leaf","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1820/645/CN0045_190858_ATSide2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1820/644/CN0045_190858_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2194/238/CL0000_190858_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/239/CL0000_190858_InMountDetail.JPG"
"2824ec7b-0ae6-4d1e-8008-b513ee4e5201","1094809","190876.nosub[1]","head ornament, head ornamanet; this headpiece is made by a kind of braiding; each corn husk is added in such a way that one end projects outward, perpendicular to the chain being made (and the circle it will become), while the other end of the husk makes an overhand loop around the chain, and then projects forward in the direction the chain is developing, so that it will be bound in by the loops of subsequently added husks; Collector's note: this specimen was made by Rubi, and old lady, who said that she used to make such headpieces as a child, apparently, just for fun; Dimensions: inner diameter = 15.0 cm; outer diameter = 32.0 cm. CJP / J 1/2005","corn husk","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/245/CN0045_190876_ATSide2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1733/246/CN0045_190876_ATSide1.jpg"
"e294c7c1-0c19-4ef6-af58-8e82eab9b90c","1094812","190879.nosub[1]","head ornament (part), head ornament component; ring foundation for headpiece comprised of five concentric rings of split cane bound together about 1.0 cm apart by a string which spirals around the concentric rings; zig-zags of palm leaflet are woven between the crossing of the strings so as to fill the interstices between the split reed rings; feathers may be arranged between two such rings to make a headpiece; Diameter (inner) = ca. 16.3 cm; Diameter (outer) = ca. 25.5 cm. CJP / J 1/2005","cane, string, palm leaflets","Nambikwara, Halót'ésú band","","South America, Brazil, Mato Grosso, Aldeia Bacaiuval, Rio Juina","","Brazil","Mato Grosso","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
