"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"617cc6d1-3c3b-482b-a703-e94aa41ae409","1009031","108491.nosub[1]","basket and lid, Name: Kokolben. Long oval clothes basket. Same shape and cover design as 108490. Different side decoration. Top attached with leather hinge. | Notes: Imported from Tinguians of Ilocos Norte.","rattan, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9577d362-2eaa-4290-b04d-9d0b37d9bab3","1009100","108545.nosub[1]","basket","rattan, dye, leather","","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c30d128-f700-4da3-9910-c87c167d302b","1321845","90723.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8c3d2b-cc55-466f-ad03-157d41d64ae8","1322237","90732.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef0b685d-72a0-44de-ab0d-8ef2e1cc460a","1322345","90736.nosub[2]","basket and lid, Name: Basket. Single compartment, two telescopic sections of woven split rattan. Leather carrying strap. For holding food when on trail. | Notes: * Obtained in trade ?","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/611/CL0053_90736_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/613/CL0053_90736_SideOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/612/CL0053_90736_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/534/CL0053_90736_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/535/CL0053_90736_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/533/CL0053_90736_Front.JPG|/modules/file/icons/application-pdf.png"
"a7a71222-8591-427f-9fc4-cca924d15593","1322210","90744.nosub[1]","basket and lid, Name: Basket, two telescopic sections of woven split rattan. Oval bottom high sides. Inverted wedge-shaped cover. For hlolding food.","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
