"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3c605fb-eae7-4705-9cae-993057ad5ac0","1067779","165363.nosub[1]","blouse","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"f7a52a65-d10d-46a3-91a8-e3266b8e56e1","1067780","165364.nosub[1]","shirt","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"f2d3a187-51a5-4365-bee8-00980354ab76","1067781","165365.nosub[1]","poncho","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"ac84ce92-e6b3-45eb-b6d9-fec5a284f0b6","1067782","165366.nosub[1]","mantle","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"1989daec-489c-404a-9409-e179f1eb3c0a","1067783","165367.nosub[1]","skirt","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"ad35c975-3146-4cd7-ba9f-ca03bb991e18","1067785","165368.nosub[1]","trousers","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"4d1a2973-23cb-4029-82f6-ad4899eeaa6d","1258932","340429.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1170c2ab-6680-4180-9d15-8c7162329fac","1258934","340432.nosub[1]","shawl, textile","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"bec45122-238f-420f-b43e-e48480597053","1259113","340451.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8df3eee4-5052-48bb-a21d-74a7835df089","1259372","340568.nosub[1]","bag, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"899a0306-c031-42d6-97d6-1f78bdee6b7b","1259310","340584.nosub[1]","belt","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33abe452-3a43-4f94-8edb-ac80eedca26e","1259315","340587.nosub[1]","garment, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
