"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ab7f954-7e01-4e34-8e4e-1a6dfea9bcde","1127532","221528.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg|https://fm-digital-assets.fieldmuseum.org/68/575/A105153c_F8467.jpg"
"581027cf-ff59-4ccb-a77b-317932c26d90","1127567","221529.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"db19c278-e13a-46ec-bd39-71d28ffa0639","1127568","221530.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"6a49560d-da47-4219-b255-58fafa7c5cba","1127569","221531.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"8ce8d040-1e8a-4746-b0ad-c8ee73cce7d1","1127570","221532.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"9a591ec4-8d47-4d6a-8de2-514b568ff959","1127571","221533.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"a8db58c5-5fcf-4517-870c-5dd33d47d939","1127572","221534.nosub[1]","figure, figure; zoomorphic statue representing a monkey; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"606ed07f-d201-4e7e-aebc-6a4e80794972","1181056","272331.nosub[1]","spear thrower","wood, bone, ochre, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"ff786aa5-ee80-4459-8b8e-e50c48eebfab","1397830","272914.B","awl, 1 of 3 awls","bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3|/modules/file/icons/application-pdf.png"
"50d6e91c-f5d8-4327-87f8-e22b9708adb6","1397831","272914.A","awl, 1 of 3 bone awls; Dimensions: L = 18.9 cm","bone, ochre","","","Pacific, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3"
"1367614a-a900-458a-b7b8-15c73df24b30","1397829","272914.C","awl, 1 of 3 awls","bone, ochre","","","Pacific, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3|/modules/file/icons/application-pdf.png"
"34450db7-179c-418d-846b-7600c6971384","1181658","272915.nosub[1]","awl, awl or dagger","bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/233/272915_43.mp3|/modules/file/icons/application-pdf.png"
