"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f456a1ee-40ff-40f1-89b7-6f2f2dc4427b","1005205","104868.nosub[1]","cap","gourd, horn, shell; cowrie, glass beads, strings","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/96/527/A101066.jpg"
"bf1d7897-10f6-4585-8952-f6717c8bf19e","1005206","104869.nosub[1]","cap, cap; horns L = 35 - 40 cm.  CJP / Ls 5/2004","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fbc0586a-2714-4291-8a2d-2fe102f7a475","1005207","104870.nosub[1]","cap","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0f69db7c-e32e-4d4a-9d0b-a660d408c9f2","1005385","105031.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7c6b4fda-59f9-4064-869e-92b8e6bad196","1005386","105032.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"a15c139e-11d6-4282-9390-9409fe093628","1043624","141622.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9c84ff1-42ff-4c73-8dbe-d8085f2be460","1043625","141623.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2355fa9b-a25b-42e4-a17e-660b70d9f4ad","1077534","174120.nosub[1]","headdress","reed, strings","Bafufondong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d07760e-152a-458e-8bc3-7d73a03446cd","1077744","174719.nosub{2}","zither, Chordophone, zither and bag of fragments (1 string)","gourd, cane, strings","Bajangu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f2f6ce9c-195b-4bb0-9219-8a569019fdcc","1078167","174720.nosub[1]","zither, Chordophone","cane, gourd, strings","Bajangu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"436e3685-9bec-4615-8f0f-326d5b3746ec","1078169","174722.nosub[1]","fiddle (lute), Chordophone","animal hide, strings","Bakunda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"57b8da9d-4a70-4c12-ac52-a721c706ce60","1078171","174724.nosub[1]","fiddle (lute), Chordophone","wood, hide, strings","Takum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"41c8b659-7243-4666-a282-42fad03507cd","1114452","209117.nosub{2}","musical instrument (lute), Chordophone","strings, wood, leather, gourd (calabash)","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbd3195-7654-453f-99c9-ea803f037ab9","1114453","209118.nosub[2]","lute, Chordophone","strings, hide, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"646db567-5c9c-467b-82cd-b0e3a6d98fe7","1114497","209184.nosub[1]","lute, Chordophone","strings, skin, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"63ff94b8-8e6d-4ce2-9176-5cf1c2fc8116","1319604","88424.nosub[1]","lute, Chordophone","wood, skin, strings","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30c4918f-b8fe-485c-b670-e7da8aee4990","1319606","88426.nosub[1]","arched harp, Chordophone","wood, strings, skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
