"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ca03cdf7-cffa-4eb2-9769-0d138812a8ad","1151322","243734.nosub[1]","whistle, Aerophone","bamboo","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"690f2448-d94b-4453-8ccc-573abdd247b0","1151323","243735.nosub[1]","rattle, Idiophone","gourd (calabash), wood","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"41fda01d-3ca2-4ba6-8c92-c2f08a4acfff","1391422","243736.nosub[1]","headpiece for headdress, headpiece for man's ceremonial headress; made of bark cloth on a basket weave foundation; painted black with geometric design in white and red; macaw feathers are inserted in top (two) - see sketch on back of catalog card; Dimensions; D = 18.0 cm; L = 22.0 cm ( tall not counting feathers). CJP / J 6/2005","bark cloth, vegetal material, paint or pigment","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c7132d4b-e84b-4c29-9767-b23cb7de505d","1151324","243737.nosub[1]","quiver, quiver for darts; black and white woven exterior, twilled, over split palm foundation, coiled reed interior, design is over-all diamond design, used for blowgun darts; L = 47.0 cm; Diameter (at top) = 8.5 cm - see sketch on back of the catalog card. CJP / J 6/2005","reed, palm leaf, leaf, fiber cord","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a8cac3-baf7-4849-a470-c7cbf6595906","1151440","243738.nosub[1]","hat, peaked hat, square with corners bent down, woven hat, made from palm fiber and woven with a twilled technique, worn by men and women both - see sketch on back of the catalog card; L = 16.0 cm; W = 16.0 cm. CJP / J 6/2005","palm fiber, bark fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b4a1e5d6-d1b3-433b-82ef-8a6d94540deb","1151441","243739.nosub[1]","container, bark container used primarily for grubs","bark cloth","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7e6a3efa-0da5-4c6c-846f-29500c9cd66a","1151443","243740.nosub[1]","flute, flute made from cerbatana bamboo; four holes near one end about an inch apart; one long slit near other end; two sliding bands of leaf tied around flute to close holes if desired; string with colored feather decorations hanging from end; Provenience: Piaroa (Huottüja or De’aruhua) peoples of the area east of the Orinoco River, between Samariapo and Puerto Ayacucho - Amazonas State; Dimensions: L = 15.0 cm; Thickness = 1 1/4 cm, Aerophone","bamboo, leaf, feather, vegetal fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"449c5931-26b3-43d5-9d34-0623899aec8c","1151444","243741.nosub[1]","stool","wood","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7d88b8c3-4f66-4f8d-952c-e1bf30fa3481","1311045","8004.nosub[1]","fire drill, fire drill; cane tube, [called] maracas","cane","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"850041e9-6c8b-43d1-8839-87f1704040ac","1311400","8043.nosub[1]","container, container; water basket of bark","bark","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
