"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"e1ebb9c3-a42d-47b7-b51d-eb5334bf01da","1142222","235025.A-.K","sweetmeat box","metal; silver","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"187b0574-4383-478e-bb6c-8f5839e7f372","1150466","243007.A,.B","reliquary, brass reliquary with traces of silver","metal; brass, metal; silver","Burmese","19th century","","","","","[3963] R. Edman (Gift)","
"
"4f2b6341-82f8-4c25-b560-dcbfb1bec7c2","1285672","55165.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"62992fd5-4451-4d97-aa11-4c6518780d06","1285673","55166.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"b395de33-cefb-4893-88f6-7100d925712b","1285674","55167.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"1541280f-fb87-453d-a339-b9b11e6ae126","1443699","87148.2","scabbard for sword, sheath (scabbard) for sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e9c6da1e-039f-496f-ad6a-f3a254ad9725","1443698","87148.1","sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"74a388a6-7315-4290-96bb-a3e742b8fe30","1318548","87168.nosub[1]","embroidery","silk, metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a7d77aac-9d13-48d7-a4a4-574262bfea61","1318462","87198.1-.11","toilet box and content","metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1a23ecf-dd16-48d4-81b0-263ae29237b0","1323025","91377.nosub[1]","elephant tusk, carved elephant tusk","pigment, metal; silver","Burmese","","","","","","[1018] W. D. Webster (Purchase)","
"
