"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bfa193a7-32dc-4430-adf2-8dca9afd226a","3620054","164599.66","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4a7a8175-88e6-4111-b431-e71bffa6a5ef","3620065","164599.76","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a8a596ec-2160-4682-885b-a38255196cc9","3620067","164599.77","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a0a11d53-cf52-4a64-b5f4-faba6b4a1c62","3620013","164599.5","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"eb2a9041-1972-4e97-b38c-14ec129a82dd","3620019","164599.6","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d1fbcfa9-3790-42eb-92e8-68461b2d9a46","3620087","164599.95","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8aea62cd-7daa-431f-b260-e396c5cfa1b6","3620111","164599.110","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6473e602-784e-447f-b86d-693f9d3675c6","3620109","164599.108","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"44c4aa81-9fa5-4516-9609-ee9687c18aba","3620088","164599.97","figurine head fragment, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"b8e4691b-1507-45e1-ac70-2680cbba0869","3620075","164599.85","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"defb1395-173f-412f-b7c6-364c6a63e98c","3620076","164599.86","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"574709a7-2387-46ec-982d-276aae0fdd13","3620078","164599.88","figurine fragment, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5226c10b-401f-4838-b5a0-b3a9c3e15ac2","3620069","164599.42","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4e04e80f-95c5-4861-822a-271f64017b43","3620062","164599.74","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"924e9fa0-5d70-47bc-8d27-f7cac27118f3","3620108","164599.107","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"19c61d97-b413-49cb-9f4f-292ca28f4fac","3620079","164599.89","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8432418e-cee7-4249-afcc-bf864e33743c","3620032","164599.29","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d66608f0-e6ac-4e37-a502-4ed720df875c","3620046","164599.53","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"3c5c0373-c8fb-4762-83b6-3aaf0fccadb9","3620121","164599.118","figurine fragment, 1 of 122 figurines, figurine heads, and figurine fragments; figurine head with portion of right arm and body - has 2 ear spools","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"9c162276-bdf7-4513-b2ce-1b7109916404","3620050","164599.58","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"f0236cab-1a9e-4a8e-9f4b-34ceee4207a2","3620033","164599.31","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d29180ec-d53e-4e8d-9a5b-4f2ce6934f62","3620122","164599.119","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a3e39cb9-be4a-41b3-8b26-ceb1d485f8ef","3620123","164599.91","figurine head fragment (vessel fragment - sherd), 1 of 122 figurines, figurine heads, and figurine fragments; vessel fragment (sherd) with pottery head adornment (broken off), .91 and .123 fit together and are from the same figurine head / vessel fragment (sherd)","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7b922679-8378-49d1-aa39-fdadc9893de9","3620027","164599.22","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"c3a617a0-5593-429c-b99f-b89ccadd7286","3620028","164599.23","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"aa73e92f-a3da-41a7-8f84-337094771dec","3620173","164599.nosub[1]","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5f5988b5-654d-4625-afde-c40c77299cc6","3620042","164599.45","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
