"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"920ace24-0eb3-4969-95b5-6f99f8c6bad1","1069680","166514.nosub[1]","cup","metal; silver","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
"ff470de4-c068-4a91-b630-17b180506db3","1069681","166515.A,.B","cup and cover","metal; silver","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
"4211ad7f-2865-436c-8ec0-e2162bc72628","1069682","166516.1-.3","box and cover","","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
"272e891c-8ed8-4dc3-9227-010a3a5b9d14","1069683","166517.1,.2","box and cover for box","","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/910/EX2015_1a_166517_ReferenceImage.jpg"
"14937dc7-c4eb-48c3-a047-2d9973a3581b","1069685","166518.1,.2","box and cover for box","","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
"a0e1be28-dec8-4d02-a59b-a251059fda9f","1069686","166519.nosub[1]","currency, Ignot money; Bronze?","metal","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/179/CL0000_166519_InMount.JPG"
"c179d3a5-c33e-45c6-93a7-9e795aa00edc","1149941","242739.nosub[1]","textile","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"23170a6d-a131-4bde-88dd-fd539d457432","1391257","242740.A","textiles","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"a138090e-9a74-4ed7-9876-f823f3ba733d","1149943","242741.nosub[1]","textile","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"6a1de836-58fc-4043-9e23-642c3d7e666e","1149944","242742.nosub[1]","cloth, textile","cloth","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"ce5f029a-471f-4aa1-9b44-084aaaddce64","1149945","242743.nosub[2]","offering stand","metal; aluminum, plastic","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"d34a8c41-ba25-4451-a437-f529cb993334","1149946","242744.nosub[1]","model","wood, cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"448f6e36-42e1-42ea-a094-bc722632524c","1149947","242745.nosub[1]","model","wood","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"71bfe135-e123-4f2f-af7d-b4d64fe9c1c7","1149948","242746.nosub[1]","model","wood, cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"5353e154-c332-407b-b31b-e7944be252ff","1149949","242747.nosub[1]","model","wood cotton, paint","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"a76e0881-deb9-4592-b993-759f824469e2","1320407","89009.nosub[13]","boat model","","Laotian","","","","","","[909] S. C. Simms (Gift)","
"
"839df214-1486-44aa-8644-11fe74b6c590","1320410","89011.nosub[6]","boat model","","Laotian","","","","","","[909] S. C. Simms (Gift)","
"
"02c59826-06d5-445f-ac45-f875b686d53c","1320413","89014.nosub[1]","boat model","","Laotian","","","","","","[909] S. C. Simms (Gift)","
"
"f8333ecd-4b17-446c-b3e0-226db977c94e","1320414","89015.nosub[1]","boat model","","Laotian","","","","","","[909] S. C. Simms (Gift)","
"
