"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15de7170-d466-40e0-b3f7-2e1357ba0427","1149724","242473.nosub[1]","spindle","wood, wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c48aa42b-be53-466f-a395-bc2af3b78648","1150227","242524.nosub[1]","club","wood, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"53a29426-2fb8-4f1f-9c62-9d6925aec373","1150230","242527.nosub[1]","club","wood, woody grass, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a95b8b-2780-4bc6-a19a-5a29558d4179","1150232","242529.nosub[1]","club","wood, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1813c547-27ab-4cd5-83b3-aafda500ecd4","1391248","242539.A","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6223786f-4b20-4b3b-91d8-d94cb3e11b62","1391246","242539.B","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"16569f3b-bf9c-4dbc-9fab-b692eea39ee2","1391245","242539.C","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9016e4c2-d294-4703-9c26-27ed25d9e73d","1391243","242539.D","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6f17216f-4551-48c4-80e8-7c05615d01aa","1391244","242539.E","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a3f0be00-7bd2-4f7a-b8fe-53729c55b899","1391242","242539.F","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6a40c82b-3101-4986-97f3-51d569153408","1391247","242539.G","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1b1a1b5a-01cc-4c2c-bc57-d595127b6984","3396226","359307.2","spindles, spindles with cotton; two dark brown, wooden spindles used for weaving; one spindle has a large whorl and is spun with thicker yarn; the other spindle has a small whorl and is spun with a finer yarn","wood, cotton","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/183/359307.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/185/359307.2_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
