"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e75616a-77a7-488a-b3f6-859bd2d5b923","1130150","223933.nosub[2]","intaglio & magnified copy","stone; heliotrope (bloodstone)","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"130b8ee5-7329-433c-b00f-d6576a915e70","1130151","223934.nosub[2]","intaglio & magnified copy","stone; heliotrope (bloodstone)","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"da681c1c-edc9-4390-950e-1a572c290939","1129398","223946.nosub[1]","cameo","stone; heliotrope (bloodstone)","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"29fcf22b-a443-4699-9d02-d12a6f4926f7","1139092","232016.nosub[1]","snuff bottle","stone; heliotrope (bloodstone), metal; gilt silver, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/045/a108372_232016c.jpg|/modules/file/icons/application-pdf.png"
"786ea8bc-dcbc-4175-9bca-0b06b09319d9","1139389","232318.A","snuff bottle","stone; heliotrope (bloodstone), stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/392/a108372_232318_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/391/a108372_232318_1c.jpg|/modules/file/icons/application-pdf.png"
"252db4df-2f08-4913-b342-5727386cc6b8","1139390","232319.nosub[1]","snuff bottle","stone; heliotrope (bloodstone), stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/393/a108372_232319c.jpg|/modules/file/icons/application-pdf.png"
"15fb5f27-84a9-4b44-9eac-b648b59af594","1388398","232372.B","top","stone; heliotrope (bloodstone), stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/445/a108372_232372c.jpg|/modules/file/icons/application-pdf.png"
"659675a7-9cf3-4cc9-bf42-18a656c2e32a","1388399","232372.C","spoon attached to top","stone; heliotrope (bloodstone), stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/445/a108372_232372c.jpg|/modules/file/icons/application-pdf.png"
"d71c3ac3-04f1-4c5a-afa0-110a797681d0","1388400","232372.A","bottle","stone; heliotrope (bloodstone), stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/445/a108372_232372c.jpg|/modules/file/icons/application-pdf.png"
"d52e0db8-981a-44ba-9d6c-b49427bfb9b7","1146451","239025.nosub[1]","ring","metal; gold, stone; heliotrope (bloodstone)","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/233/A90354_2.jpg|/modules/file/icons/application-pdf.png"
