"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"17214768-1a7e-464c-9b27-4328a5829fb4","1372298","175040.nosub[1]","spear (4 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e09a666-a4d4-4003-b7bf-a91750a839a1","1372299","175040.nosub[1]","spear (2 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e0e71cf-3ad6-4c01-8534-6373d5d53196","1372300","175040.nosub[1]","spear (3 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12fa191d-0b85-4af1-8f54-4dd2fe3bcaf6","1372301","175040.nosub[1]","spear (5 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f085-da59-46e7-936f-a080f73f2c23","1372302","175040.nosub[1]","spear (1 of 5)","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aad16193-9895-4392-a75f-d869866ddb91","1372303","175040.nosub[1]","case (sheath) for spears","leather, iron, cane, reed","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d399f4cf-f54e-44e6-bcf7-33e42a622f4a","1079250","175856.nosub[1]","mat","reed, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
