"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39febd01-ceb3-45d3-a553-7e0a663a3397","1012005","111618.nosub[1]","disk","glass","Arab","","","","","","[594] E. E. Ayer (Purchase)","
"
"ca89d853-a584-4ee6-b64b-56cf9f0d9041","4095463","127908.D","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"58f98c03-51ed-4a51-a281-86cf4f95ba9a","4095464","127908.E","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"e794ebf5-5ac5-48ee-af2f-e7437451a040","4095461","127908.B","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"98118bc0-a600-4352-976f-595002ac6eb8","4095460","127908.A","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"24038111-8f42-416c-9984-da9f8ce7070e","4095462","127908.C","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"5ab42cc7-0aa7-46c5-a69c-3c99d1bce932","1061402","158532.nosub[1]","jar fragment (sherd), painted jar fragment (sherd), reconstructed from 2 pieces (.A and .B attached as 1 jar fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"03c095f6-388b-4790-856e-852b407363d2","1061030","158535.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"05dbdf8d-4461-4d4f-b805-ca7d6ca052db","1061032","158536.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"34cdda68-7a57-4d40-8571-bb0d7ca67e67","1061033","158537.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
