"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"688e3139-6233-472e-a980-af6d4c420f90","1001682","10185.nosub[1]","head ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"c95a21d7-709d-4025-90f5-46898ba2129c","1001960","10186.nosub[1]","head ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"f829782a-03f5-41f3-93c3-d6806f607552","1011033","11053.nosub[1]","ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"69e5c620-29a9-4d69-8d59-c65e250f60f5","1016984","11610.nosub[1]","ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"f0a96833-b88c-48e0-ac9a-35748f250bf3","1018486","11766.nosub[1]","hammock","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"f346bfef-fdcc-444b-8187-e46bded81dcd","1321751","9020.nosub[1]","hammock","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"568365b5-83b7-4b94-8df0-0ba0037999ef","1321771","9021.nosub[1]","hammock","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"3169871e-dd9a-4344-bd01-9f1e82eb9add","1444016","9036.2","necklace","shell, fiber cord","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"e18c485b-f7dd-49ac-9659-34eba0760ab0","1444017","9036.1","necklace","shell, fiber cord","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"1b69cc6c-8429-4bf4-9610-264e389ec441","1322668","9099.nosub[1]","pipe bowl","wood","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"87ad610f-c360-4968-857f-4f995ae066fb","1322699","9103.nosub[1]","pipe bowl","wood","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"fc1755ae-61c2-4a24-9967-f9d9577e8275","1322538","9105.nosub[1]","pipe bowl","wood","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"2ac84186-6509-44c6-bc6e-25d820cbfbe5","1323353","9170.nosub[1]","whistle, whistle; oval signal whistle - see note on back of catalog card 9162; men carry wooden whistles with which they signal to each other; these are made of rectangular or oval pieces of wood and hang around the neck by means of cords; the center is hollowed out and in the base a hole is left across which the breath is blown; in the sides of the smaller specimens are finger holes which modify the tone. CJP / J  5/2004, Aerophone","wood, vegetal fiber","Barbado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"569c1fa6-7d9a-4cf6-a30a-e92d5c033135","1323481","9212.nosub[1]","whistle, whistle; signal whistle of perforated gourd (?), Aerophone","gourd","Barbado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"72b99ace-7155-48f8-bb63-ac42ffd2db13","1323798","9214.nosub[1]","whistle, whistle; signal whistle of gourd, Aerophone","gourd","Barbado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e2040adf-64e1-4085-a7ad-04ee83c099d4","1323961","9276.nosub[1]","necklace, necklace of vegetal fiber cord with shell discs","shell, vegetal fiber","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"0498c57c-c678-4d5e-b4a2-e4efaa341cc0","1324785","9303.nosub[1]","ornament","feather","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"af355b64-3168-4fb6-a831-4f772846642f","1327978","9613.nosub[1]","arrow","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"5e3929af-2cd5-4beb-8152-7667c2a9824d","1328224","9625.nosub{2}","arrow","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"c3e53cf5-e923-4056-933a-1280fb60342b","1328258","9626.nosub[1]","arrow","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
"d2000921-90fb-4d52-b9a1-c63b33479ba3","1330314","9824.nosub[1]","bow","","Barbado","","","","","","[92] E. Hassler (Purchase)","
"
