"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af72ddcb-48c3-49bf-b1df-9d2b26381af8","1027254","125966.nosub[3]","gourd, lid, base, dragon, clouds","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fa035e7d-f782-485e-b494-6e0513fe1a58","1027255","125967.nosub[2]","cricket gourd and lid","gourd, ivory, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/272/EX2015_1a_125967_ReferenceImage.jpg"
"0b31a2da-2b2c-4e8f-ac07-77e630b41663","1027256","125968.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/273/EX2015_1a_125968_ReferenceImage.JPG"
"97619203-ec93-4e58-bdac-b3845c04f8bd","1027257","125969.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"9c22c8f0-4cef-4425-b0cc-049235ecdef7","1027259","125970.nosub[2]","gourd, lid, base","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38b96882-7ee8-47e9-af9c-f7c63f3f9aa9","1027260","125971.nosub[4]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"b9711694-8e2f-413e-b27c-a4cd7f57118c","1027261","125972.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"2caf4f57-6978-44e3-8a10-1501f88bc716","1027262","125973.nosub[2]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99d8b084-51e7-4f05-b676-42fda8b29468","1027263","125974.nosub[2]","gourd, lid, base","gourd, ivory, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c75e0a9e-a446-49a1-9f6e-331d197391d3","1027264","125975.nosub[2]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
